﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
428,https://search.mctclibraryzines.com/cms/items/show/428,"Dish washer","Jordan, Dishwasher Pete","Personal Stories^^ Humour^^ Work^^ History",,,,,,,,,,,Z07479,,,,,,,,,14,40,"Stroies from and about dishwashers in New York City, including Dishwasher Pete's infamous Letterman interview. His goal is to wash dishes in all 50 states.","New York City -- The wonderful horrible life of Ed -- Highlights of Woody Gutherie's dishwashing career -- The story behind Jess pretending to be me on the Letterman show -- Jess' version -- Tom kills 45 minutes -- Common dishwasher questions and answers -- The bowery -- Books -- Dishwashers in the news -- Dishwashers, unions, and New York City: a history -- Credits","22 x14 centimeters","Printing Press",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Humour,Personal Stories,Work",,Zine,Zines,1,0
521,https://search.mctclibraryzines.com/cms/items/show/521,"I am a camera","Berry, Vanessa","Personal Stories^^ Insects^^ Letters^^ Homelessness^^ Fiction",,,,,,,,,,,Z07150,,,,,,"Strawberry Hills, New South Wales, Australia",2001-2,,4,44,"A fictional story and several personal stories with photographs.","Introduction -- Why are bugs attracted to light? -- Why are bugs attracted to light? (2) -- The kisser -- Dear -- Homeless","14 x 22 centimeters","Photocopied^^ Photography",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Homelessness,Insects,Letters,Personal Stories",,Zine,Zines,1,0
524,https://search.mctclibraryzines.com/cms/items/show/524,"I am a camera: diasters","Berry, Vanessa","Personal Stories^^ Nature^^ History",,,,,,,,,,,Z07149,,,,,,"Strawberry Hills, New South Wales, Australia",2004,,8,48,"Stories from memories associated with disasters.","Thanks -- Right now -- Worms are making love at Chernobyl -- Baby's on fire -- The San Francisco Earthquake, 1906 -- Krakatoa -- The diaster universe -- The Challenger -- Postapoc.doc -- The last sandwich board prophet","19 x 15 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Nature,Personal Stories",,Zine,Zines,1,0
538,https://search.mctclibraryzines.com/cms/items/show/538,"That Girl","Callis, Kelli","Personal Stories^^ Work","San Francisco",,,,,,,,,,Z05305,,,,,,"Los Angeles, California, United States",,,11,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Work",,Zine,Zines,1,0
539,https://search.mctclibraryzines.com/cms/items/show/539,"Ghost pine","Miller, Jeff","Personal Stories^^ Coming of Age^^ Relationships^^ Bands",,,,,,,,,,,Z07147,,,,,,"Ottawa, Ontario, Canada",2001-9,,6,100,"The story of the 21-year old author when he worked in a donut shop and played in a band he loved but was doomed to fail.","Introduction -- It was spring again -- The wheels clicked over grooves -- On and off it flickered -- ""Jeff, I miss him so much"" -- A wall of heat hit -- This is like total censorship -- When I think of the world's dispossesed -- On a clear day -- ""Today countless fetus' are being murdered"" -- Snow sprayed in my face -- Cold leaked in -- Lesley sat on a concrete block -- At 6:20am on any given weekday -- Don't ask me how we did it -- Epilogue","14 x 11 centimeters","Photocopied^^ Hand Written",,"Fanzine^^ Literary Zine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Coming of age,Personal Stories,Relationships",,Zine,Zines,1,0
540,https://search.mctclibraryzines.com/cms/items/show/540,"Friday night death slot: poems","Marvullo, Anthony","Personal Stories^^ Poetry^^ Humour",,,,,,,,,,,Z07146,,,,,,"Boston, Massachusetts, United States",2008,,,36,"A series of personal, sometimes humorous, poetry.","Cold opening, Christmas 1988 -- Getting mugged on Cape Cod -- Advice to my son -- Mayoral briefing #2: we all make mistakes -- Premium caviar sampler gift set -- Comic book hero: the epoch -- Aliens commercial break -- Teethcut -- The fuck this, we're going to Gettysburg tour 2007 -- The mighty scavenger hunt -- XII -- Young weddings -- Now look -- These are our downhill battles -- Willie Bernard, Jr. -- Famous last words of robots -- Notes -- Acknowledgements and bio","18 x 14 centimeters","Photocopied^^ Hand Drawn",,"Literary Zine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Personal Stories,Poetry",,Zine,Zines,1,0
587,https://search.mctclibraryzines.com/cms/items/show/587,"Laundry Basket","Michel, A.J.","Personal Stories","Subtitle: Tales of washday woe",,,,,,,,,,Z03471,,,,,,"Champaign, Illinois, United States",2002-04,,,32,"A one-shot project from Low Hug Productions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
604,https://search.mctclibraryzines.com/cms/items/show/604,Hope,"Nelson, Elissa","Personal Stories^^ Journals^^ Fiction^^ Recipes^^ Letters^^ Lists^^ Moving^^ Transition^^ Crushes",,,,,,,,,,,Z07118,,,,,,"Portland, Oregon, United States",1999-12,,16,32,"Journal entries and letters from the author's first few months in Portland after moving from New York.","Welcome -- From letters to Rana -- Portland, Oregon -- From a letter to Megan -- Some stuff about class -- Gingerbread -- How to get over a crush -- Good things about Portland -- Thanks for reading","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Hand Written",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crushes,Fiction,Journals,Letters,Lists,Moving,Personal Stories,Recipes,Transition",,Zine,Zines,1,0
606,https://search.mctclibraryzines.com/cms/items/show/606,"Hip hop don't stop","Debelak, Tyler^^ Dayv^^ Eric","Personal Stories^^ Music^^ Politics^^ Cynicism^^ Teenagers^^ Compilations",,,,,,,,,,,Z07122,,,,,,"Houghton, Michigan",2005-4,,,12,"The first zine of a teenage boy.","The best idea I've ever had -- It's possible -- Best bands I've ""discovered"" this year -- These are the best address labels my mom has ever given me -- My life and the real world -- How to play guitar -- A democracy cannot exist as a permanent form of government -- This snow drift looks like Michigan -- From the movie ""Breathless""","22 x 14 centimeters","Photocopied^^ Collage",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Compilations,Cynicism,Music,Personal Stories,Politics,Teenagers",,Zine,Zines,1,0
612,https://search.mctclibraryzines.com/cms/items/show/612,"Lightningbug Zine","Munro, Kirstin","Personal Stories^^ Family",,,,,,,,,,,Z03478,,,,,,"Portland, Oregon, United States",2001-07,,4,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Personal Stories",,Zine,Zines,1,0
