﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4598,https://search.mctclibraryzines.com/cms/items/show/4598,Salt,"James, Ellen^^ Berry Steiner","Pirates^^ Stories","Subtitle: The pirate issue",,,,,,,,,,Z04146,,,,,,"Pittsburgh, Pennsylvania, United States",2003-07,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pirates,Stories",,Zine,Zines,1,0
4983,https://search.mctclibraryzines.com/cms/items/show/4983,"Happy Not Stupid","Johnson, John","Journals^^ Politics^^ Stories^^ Reviews",,,,,,,,,,,Z03194,,,,,,"Reno, Nevada, United States",1999-07,,10,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Politics,Reviews,Stories",,Zine,Zines,1,0
5621,https://search.mctclibraryzines.com/cms/items/show/5621,"Turbulent Times","Keith, Allan H.","Letters^^ Stories","Reprints of author's letters to the editor, articles and editorials",,,,,,,,,,Z03306,,,,,,"Mattoon, Illinois, United States",2002,,,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Stories",,Zine,Zines,1,0
2240,https://search.mctclibraryzines.com/cms/items/show/2240,Inkling,"Klein, Melissa",Stories,,,,,,,,,,,Z05607,,,,,,"San Francisco, California, United States",,,4,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Stories,,Zine,Zines,1,0
6080,https://search.mctclibraryzines.com/cms/items/show/6080,"Insurrectionary Memiors & Personal Recollections Or A Cartoon Character, The","kyezine international","Fiction^^ Stories",,,,,,,,,,,Z02664,,,,,,"San Francisco, California, United States",,,1,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Stories",,Zine,Zines,1,0
6427,https://search.mctclibraryzines.com/cms/items/show/6427,"Prout journal: for planetary & personal transformation","Mahadevananda, Dada (editor)^^ Hatley, Shravan (editor)","Activism^^ Resistance^^  Hopi^^ Stories^^ Composting^^ Herbal Remedies",,,"Proutist Universal and Women's Prout",,,,,,,,Z07738,,,,,,"Washington, District of Columbia, United States",1999,,,24,"This journal gives special attention to spirituality and its role in social change due to the belief that spiritual ignorance is the root cause of pollution of the earth, destruction of cultures, and exploitation of labor.","Paper money and clown kachinas: the Hopi way of telling stories & sustaining the struggle -- In the still of a chiapas night -- Think like a family, act like a hero: the inner spirit of Prout -- Ayurveda and herb selection -- Book review: Macrohistory and macrohistorians: perspectives on individual, social and civilizational change -- The mysterious force of synergy -- Think globally, flush locally: why I'm building a composting toilet.","28 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Composting,Herbal Remedies,Hopi,Resistance,Stories",,Zine,Zines,1,0
2906,https://search.mctclibraryzines.com/cms/items/show/2906,"Old Bull Zine","MBK (mike)","Nature^^ Stories",,,,,,,,,,,Z03912,,,,,,"Kalispell, Montana, United States",,1,3,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nature,Stories",,Zine,Zines,1,0
2908,https://search.mctclibraryzines.com/cms/items/show/2908,"Old Bull Zine","MBK (mike)","Nature^^ Stories",,,,,,,,,,,Z03913,,,,,,"Kalispell, Montana, United States",,1,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nature,Stories",,Zine,Zines,1,0
1679,https://search.mctclibraryzines.com/cms/items/show/1679,Mutate,Milo,"Homosexual^^ Interviews^^ Sex^^ Stories",,,,,,,,,,,Z02930,,,,,,"Milwaukee, Wisconsin, United States",,,8,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homosexual,Interviews,Sex,Stories",,Zine,Zines,1,0
2335,https://search.mctclibraryzines.com/cms/items/show/2335,Storyhead,"Peterson, Joe^^ Mike Brehm","Drawing^^ Fiction^^ Writing^^ Stories","'A Revolution in Illustrated Storeis'",,,,,,,,,,Z03047,,,,,,"Chicago, Illinois, United States",1997-07,,9,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Fiction,Stories,Writing",,Zine,Zines,1,0
