﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5436,https://search.mctclibraryzines.com/cms/items/show/5436,"For the clerisy^^ Good words for readers","Kresovich, Brant","Psychology^^ Humour^^ Film^^ Zines",,,,,,,,,,,Z04887,,,,,,"Getzville, New York, United States",1999-04,6,33,8,,,"21.5 x 28 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Humour,Psychology,Zines",,Zine,Zines,1,0
5168,https://search.mctclibraryzines.com/cms/items/show/5168,"For the clerisy^^ Good words for readers","Kresovich, Brant","Books^^ Zines^^ Letters",,,,,,,,,,,Z00941,,,,,,"Getzville, New York, United States",1998-02,5,26,12,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Letters,Zines",,Zine,Zines,1,0
5157,https://search.mctclibraryzines.com/cms/items/show/5157,"For the clerisy^^ Good words for readers","Kresovich, Brant","Books^^ Writing",,,,,,,,,,,Z00940,,,,,,"Getzville, New York, United States",2002-06,9,46,18,,,"28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Writing",,Zine,Zines,1,0
3870,https://search.mctclibraryzines.com/cms/items/show/3870,"For the clerisy^^ Good words for readers","Kresovich, Brant",,,,,,,,,,,,Z06357,,,,,,"Getzville, New York, United States",1999-06,6,34,16,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
2923,https://search.mctclibraryzines.com/cms/items/show/2923,"For the clerisy^^ Good words for readers","Kresovich, Brant","Travel^^ Psychology^^ Zines^^ Travel^^ Education",,,,,,,,,,,Z05747,,,,,,"Getzville, New York, United States",1998-08,5,29,12,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Psychology,Travel,Zines",,Zine,Zines,1,0
2897,https://search.mctclibraryzines.com/cms/items/show/2897,"For the clerisy^^ Good words for readers","Kresovich, Brant","Travel^^ Journals^^ Zines",,,,,,,,,,,Z05734,,,,,,"Getzville, New York, United States",1998-06,5,28,16,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Travel,Zines",,Zine,Zines,1,0
2895,https://search.mctclibraryzines.com/cms/items/show/2895,"For the clerisy^^ Good words for readers","Kresovich, Brant","Travel^^ Journals^^ Letters",,,,,,,,,,,Z05729,,,,,,"Getzville, New York, United States",1997-12,4,25,16,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Letters,Travel",,Zine,Zines,1,0
2674,https://search.mctclibraryzines.com/cms/items/show/2674,"For the clerisy^^ Good words for readers","Kresovich, Brant","Education^^ Children^^ Travel^^ Film^^ Food^^ Zines",,,,,,,,,,,Z02195,,,,,,"Melvindale, Michigan, United States",1994-01,,6,8,,,"28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Education,Film,Food,Travel,Zines",,Zine,Zines,1,0
2334,https://search.mctclibraryzines.com/cms/items/show/2334,"For the clerisy^^ Good words for readers","Kresovich, Brant","Internet^^ Music^^ History^^ Books^^ War^^ Letters",,,,,,,,,,,Z03062,,,,,,"Getzville, New York, United States",1998-12,5,31,16,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,History,Internet,Letters,Music,War",,Zine,Zines,1,0
1412,https://search.mctclibraryzines.com/cms/items/show/1412,"For the clerisy^^ Good words for readers","Kresovich, Brant","Humour^^ Film^^ Travel^^ Prostitution^^ Education^^ Zines^^ Books",,,,,,,,,,,Z02996,,,,,,"Getzville, New York, United States",1998-04,5,27,12,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Education,Film,Humour,Prostitution,Travel,Zines",,Zine,Zines,1,0
