﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1096,https://search.mctclibraryzines.com/cms/items/show/1096,"Nova Feedback","Bowman, Michael",Art,"Publisher: The Magic Plastic Cassette Factory",,,,,,,,,,Z00552,,,,,,"Brooklyn, New York, United States",2008-03,,7,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Art,,Zine,Zines,1,0
1097,https://search.mctclibraryzines.com/cms/items/show/1097,"Nova Feedback","Bowman, Michael",Art,"Publisher: The Magic Plastic Cassette Factory",,,,,,,,,,Z00551,,,,,,"Brooklyn, New York, United States",2007-12,,6,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Art,,Zine,Zines,1,0
4421,https://search.mctclibraryzines.com/cms/items/show/4421,"Leeking Ink","Breier, Davida Gypsy","Art^^ Journals^^ Zines^^ Reviews^^ Travel","Originally known as Slow Leek",,,,,,,,,,Z00775,,,,,,"Havre De Grace, Maryland, United States",1999-06,,20,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Journals,Reviews,Travel,Zines",,Zine,Zines,1,0
6069,https://search.mctclibraryzines.com/cms/items/show/6069,"Power Of A Question","Briggs, Brian","Art^^ Fiction","Pull out notebook, pullout journal",,,,,,,,,,Z02660,,,,,,"Olympia, Washington, United States",2000-09,,6,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction",,Zine,Zines,1,0
3264,https://search.mctclibraryzines.com/cms/items/show/3264,"To Err Is Reagan","Bruce Dancis/ Mother Jones editorial staff","Art^^ Criticism^^ Politics",,,,,,,,,,,Z00679,,,,,,"San Francisco, California, United States",,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Criticism,Politics",,Zine,Zines,1,0
480,https://search.mctclibraryzines.com/cms/items/show/480,Grundig,"Cabello, Michael Fernando Ismerio","Art^^ Train Hopping^^ Homelessness",,,,,,,,,,,Z05293,,,,,,"Portland, Oregon, United States",1998-01,,3,56,"Train graffiti and riding in Mexico.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Homelessness,Train Hopping",,Zine,Zines,1,0
3367,https://search.mctclibraryzines.com/cms/items/show/3367,"Four Food Groups, The","Caldwell, Robbie^^ Pete Schneider^^ Erick Dietz","Art^^ Drawing",,,,,,,,,,,Z00700,,,,,,"Chicago, Illinois, United States",1994,,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drawing",,Zine,Zines,1,0
3397,https://search.mctclibraryzines.com/cms/items/show/3397,"Four Berets","Campbell, Anna","Art^^ Writing^^ Reviews","Local arts journal of Madison, WI",,,,,,,,,,Z00709,,,,,,"Madison, Wisconsin, United States",2004-09,,1,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Reviews,Writing",,Zine,Zines,1,0
3070,https://search.mctclibraryzines.com/cms/items/show/3070,"Glory Gallery","Carrier, J. Kevin","Art^^ Comics",,,,,,,,,,,Z01528,,,,,,"Cincinnati, Ohio, United States",1994-02,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics",,Zine,Zines,1,0
3734,https://search.mctclibraryzines.com/cms/items/show/3734,"Glory Gallery","Carrier, J. Kevin","Art^^ Comics",,,,,,,,,,,Z00641,,,,,,"Cincinnati, Ohio, United States",1993,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics",,Zine,Zines,1,0
