﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7749,https://search.mctclibraryzines.com/cms/items/show/7749,,"Hoolihan, Sam^^ Lampert, Ned^^ Blasczcak, Bill^^ Busch, Rachel^^ Caouette, Corrine^^ Drankwalter, Jon^^ Grinager, Dominick^^ Gustafson, Andy^^ Hoolihan, Sam^^ Thiele, Joel^^ Lee, Megan Elyse^^ Lundquist, Josh^^ Pilbeam, Jamie^^ Schwankl, Anne-Marie^^ Stark, Matthew^^ Swanson, Mark^^ Thiele, Jared^^ Thompson, Brad^^ Werner, Tomasz^^ Williams, Ryan Erik","personal images",,,,,,,,,,,,,,,,,,2009,,,118,"Collection of photos created by the people in each image",,"15 x 20",Photocopied,,"personal zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
2980,https://search.mctclibraryzines.com/cms/items/show/2980,,"Arnesen, Iris J.","Opera^^ Music^^ Theatre","periodical of the performing arts",,,,,,,,,,Z03953,,,,,,"Tucson, Arizona, United States",2009-11,,46,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Opera,Theatre",,Zine,Zines,1,0
938,https://search.mctclibraryzines.com/cms/items/show/938,,"Caligari, Bruno","Government^^ Criticism^^ Politics^^ Satire",,,,,,,,,,,Z02791,,,,,,"Idaho Springs, Colorado, United States",2003-02,3,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Government,Politics,Satire",,Zine,Zines,1,0
274,https://search.mctclibraryzines.com/cms/items/show/274,,"Langlois, Drue^^ Myles Langlois",,,,,,,,,,,,Z06184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
2994,https://search.mctclibraryzines.com/cms/items/show/2994,Zyx,,Economics,,,,,,,,,,,Z02155,,,,,,"Bayside, New York, United States",,,9,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Economics,,Zine,Zines,1,0
50,https://search.mctclibraryzines.com/cms/items/show/50,"Zym Zzorzzo",,"Cartoons^^ Drawing",,,,,,,,,,,Z01000,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Drawing",,Zine,Zines,1,0
1760,https://search.mctclibraryzines.com/cms/items/show/1760,"Zuzu And The Baby Catcher","Baker, Rhonda","Midwifery^^ Parenting",,,,,,,,,,,Z03496,,,,,,"Portland, Oregon, United States",2004-09,,8,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midwifery,Parenting",,Zine,Zines,1,0
1758,https://search.mctclibraryzines.com/cms/items/show/1758,"Zuzu And The Baby Catcher","Baker, Rhonda","Midwifery^^ Parenting",,,,,,,,,,,Z03497,,,,,,"Portland, Oregon, United States",2005-04,,10,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midwifery,Parenting",,Zine,Zines,1,0
1453,https://search.mctclibraryzines.com/cms/items/show/1453,"Zulu: an indigenous anti-capitalist analysis",Zig-Zag,"Anarchism^^ Anti-Capitalism^^ Activism^^ Indigenous Peoples",,,,,,,,,,,Z07069,,,,,,"Santa Cruz, California, United States",,,,4,"An indigenous anti-capitalist analysis.",,"22 x 14 centimeters","Photocopied^^ Comics",,"Political Zine^^ MiniComics^^ One-page folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Indigenous Peoples",,Zine,Zines,1,0
4904,https://search.mctclibraryzines.com/cms/items/show/4904,Zugang,"Petrosky, Paul","Punk^^ Music^^ Collage^^ Racism^^ Poetry",,,,,,,,,,,Z04955,,,,,,"Richmond, Indiana, United States",1990-01,,7,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Music,Poetry,Punk,Racism",,Zine,Zines,1,0
