﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
117,https://search.mctclibraryzines.com/cms/items/show/117,80,"Jones, Ben","Comics^^ Travel",,,,,,,,,,,Z01859,,,,,,,2003,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Travel",,Zine,Zines,1,0
676,https://search.mctclibraryzines.com/cms/items/show/676,"9 and a half left","Rodemann, Mike","Personal Stories^^ Fatherhood^^ Fathers^^ Family^^ Politics",,,,,,,,,,,Z06882,,,,,,"Lakewood, Ohio, United States",2005-5,,10,28,"Reflections on pre-fatherhood, fatherhood, and his own father.","February 2nd, 2004 -- One thing I love about this city of Cleveland -- Addiction is a mother fucker -- Favorites of the issue -- ""Time goes by fast"" -- My father passed away -- A easy way to get free food without climbing in a dumpster -- Review of Bukowski -- Exciting new finds in the world of dinosaurs -- President Bush -- Thanksgiving -- Teeth are high maintenance -- Big brother's watching you -- I'm going to be married","22 x 14 centimeters","Photocopied^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Fatherhood,Fathers,Personal Stories,Politics",,Zine,Zines,1,0
678,https://search.mctclibraryzines.com/cms/items/show/678,"9 and a half left","Rodemann, Mike","Personal Stories^^ Cynicism^^ Freedom",,,,,,,,,,,Z06881,,,,,,"Lakewood, Ohio, United States",2004-1,,9,32,"It's a personal zine done by someone who likes Gism not Saves the Day.","Hey old friend -- Disconnection notice -- I hate winter -- I don't know how it snuck past most people -- Beware of wild dogs -- Freedom is -- Lawn jockey -- Stealing -- This issue favorites -- ""No way am I eating that shit!"" -- Match 'em game -- Compton/surfcity -- I have a new hat -- My friends are a lot like the locust -- It's another wasted day off work -- Speak to monsters -- I like the house we live in -- This makes no sense -- Dead peasants insurance -- Hey old woman","22 x 14 centimeters","Photocopied^^ Collage^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cynicism,Freedom,Personal Stories",,Zine,Zines,1,0
2379,https://search.mctclibraryzines.com/cms/items/show/2379,"949 Market",Zara,"Interviews^^ Journals^^ Art^^ Cartoons^^ Photography^^ Collage","San Francisco",,,,,,,,,,Z03104,,,,,,"San Francisco, California, United States",,,,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Collage,Interviews,Journals,Photography",,Zine,Zines,1,0
2699,https://search.mctclibraryzines.com/cms/items/show/2699,"95 Theses Against The School System","Bushard, Andrew","Education^^ Authority",,,,,,,,,,,Z02193,,,,,,"Oakdale, Minnesota, United States",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Authority,Education",,Zine,Zines,1,0
7784,https://search.mctclibraryzines.com/cms/items/show/7784,"A carrion crow","Hatton, Dave^^ Labaton, Stephen","Newsletters^^ News Stories^^ Short Stories^^ Film^^ Art",,,,,,,,,,,,,,,,,"Pleasant Hill, California, United States",07-24-2003,,,12,,"House rebukes FCC ruling on TV ownership -- MAIL BAG-- Speaking Public Access Media (S.P.A.M.) Summer 2003 -- SWINE FLU WARNING!! -- EXPLORING EARLY KUROSAWA -- SUNSHINE CAPITAL -- MILLWOOD -- What Is ""Carrion Crow""?","22 X 28 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
437,https://search.mctclibraryzines.com/cms/items/show/437,"A critique of Bolshevik practice","Doctor Zoidberg","Marxism^^ Socialism^^ Communism^^ Revolution^^ Rebellion^^ Labour movement",,,,,,,,,,,Z07606,,,,,,,,,,28,"Critique of revolution in Soviet Union.","Introduction (not indoctrination!) -- Footnotes","21 x 15 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Communism,Labour movement,Marxism,Rebellion,Revolution,Socialism",,Zine,Zines,1,0
7826,https://search.mctclibraryzines.com/cms/items/show/7826,"A day mournful and overcast","an ""Uncontrollable"" of the Iron Column during the Spanish Civil War","Spain^^ Anarchism^^ Militarization^^ Revolution^^ Torture^^ Prison Conditions^^ Prison Abolition^^ ","This text was written by and anonymous member of the Iron Column, in response to the impending militarization of the militias by more conservative elements in the Republican side of the Spanish Civil War. As anarchists and as revolution aries, the Iron Column sought a world where there are neither prisons nor armies, neither rank nor hierarchy.  As prison abolitionists, they worked to educate each other and others about the connections between prisons and other forms of social domination.",,"Beating Hearts Press Against the Bars",,,,,,,,,,,,,,"Fortitude Valley, Queensland, Austrailia",,,,10,,,"14 x 22",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7817,https://search.mctclibraryzines.com/cms/items/show/7817,"A GOLPES",,,Spanish,,,,,,,,,,,,,,,,,,,,,,,"15 x 21","photocopied, photography, hand drawn   ",,"political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
1490,https://search.mctclibraryzines.com/cms/items/show/1490,"A lot of things",Katy,"Personal Stories^^ Poetry^^ Reviews^^ Music^^ Crossword Puzzles^^ Recipes",,,,,,,,,,,Z07085,,,,,,"South Holland, Illinois, United States",2008-6,,3,16,"A lot of things, including letters, poems, reviews, and puzzles.","Table of contents -- Intro -- Letters to the editor -- Rap poems -- Music review -- Sudicku -- Recipe -- Crossword -- Answers to the crossword -- Closing","22 x 14 centimeters","Photocopied^^ Collage^^ Hand Written",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crossword Puzzles,Music,Personal Stories,Poetry,Recipes,Reviews",,Zine,Zines,1,0
