﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3340,https://search.mctclibraryzines.com/cms/items/show/3340,"Abortion without apology: a radical history for the 1990's","Baehr, Ninia","Women^^ Women's History^^ Feminism^^ Abortion^^ Natural Abortion^^ Pro-Choice Movement^^ Reproductive Rights^^ Writing",,,"South End Press",,,,,,,,Z00279,,,,,,"Cambridge, Massachusetts, United States",01-01-1990,,,72,"Stories of the Society for Humane Abortionâ€”otherwise known as the Jane Collectiveâ€”record the experiences, successes, and ideas of this early wave of activism, and provide astute analysis for building a broader reproductive freedom movement in the 21st century. From publisher description.",,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Feminism,Natural Abortion,Pro-Choice Movement,Reproductive Rights,Women,Women's History,Writing",,Zine,Zines,1,0
3336,https://search.mctclibraryzines.com/cms/items/show/3336,"And everything nice","La Ganga, Annie","Women^^ Abortion^^ Pro-Choice Movement^^ Reproductive Rights^^ Writing^^ Journals","A very nice comic by a very nice girl",,,,,,,,,,Z00280,,,,,,"Chico, California, United States",1994,,2,24,"Author recounts the experience of having three seperate abortions.",,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Journals,Pro-Choice Movement,Reproductive Rights,Women,Writing",,Zine,Zines,1,0
3183,https://search.mctclibraryzines.com/cms/items/show/3183,"Badgirl club",Gladys,"Personal Stories^^ Abortion^^ Anti-choice movement",,,,,,,,,,,Z06277,,,,,,"Minneapolis, Minnesota, United States",,,6,24,,,"21.5 x 14 centimeters","Hand Drawn^^ Comics",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Anti-Choice Movement,Personal Stories",,Zine,Zines,1,0
5819,https://search.mctclibraryzines.com/cms/items/show/5819,"Blue Larry","Elvis^^ Marilyn","Collage^^ Abortion^^ Music^^ Poetry^^ Environmental Protection^^ Drugs^^ Sexual Identity^^ Satire^^ Comics",,,,,,,,,,,Z01094,,,,,,"New Orleans, Louisiana, United States",1990,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Collage,Comics,Drugs,Environmental Protection,Music,Poetry,Satire,Sexual Identity",,Zine,Zines,1,0
3537,https://search.mctclibraryzines.com/cms/items/show/3537,Deviance,"Slattery, Emily","Women^^ Feminism^^ Abortion^^ Lesbian^^ Money",,,,,,,,,,,Z05870,,,,,,"Des Moines, Iowa, United States",1998-12,,5,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Feminism,Lesbian,Money,Women",,Zine,Zines,1,0
2729,https://search.mctclibraryzines.com/cms/items/show/2729,Easyzine,Jaime,"Education^^ Sex^^ Collecting^^ Abortion",,,,,,,,,,,Z02206,,,,,,"Northampton, Pennsylvania, United States",2000,,8,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Collecting,Education,Sex",,Zine,Zines,1,0
4096,https://search.mctclibraryzines.com/cms/items/show/4096,Harmony,"Evans, Rose","Activism^^ Politics^^ Books^^ Reviews^^ Abortion",,,,,,,,,,,Z00063,,,,,,"San Francisco, California, United States",2004,8,6,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Activism,Books,Politics,Reviews",,Zine,Zines,1,0
4118,https://search.mctclibraryzines.com/cms/items/show/4118,Harmony,"Evans, Rose","Activism^^ Interviews^^ Politics^^ Protests^^ Books^^ Literature^^ Reviews^^ Abortion^^ War",,,,,,,,,,,Z00081,,,,,,"San Francisco, California, United States",2004,8,5,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Activism,Books,Interviews,Literature,Politics,Protests,Reviews,War",,Zine,Zines,1,0
898,https://search.mctclibraryzines.com/cms/items/show/898,"Kill The Robot- Simba- Girlfriend",Christina,"Gender Roles^^ Gender Identity^^ Analysis^^ Criticism^^ Punk^^ Hardcore^^ Feminism^^ Abortion^^ Bisexuality^^ Rebellion^^ Revolution","Three-in-one issue of 'Kill the Robot,' 'Simba,' and 'Girlfriend' zines",,,,,,,,,,Z02754,,,,,,"Amherst, Massachusetts, United States",,,6,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Analysis,Bisexuality,Criticism,Feminism,Gender Identity,Gender Roles,Hardcore,Punk,Rebellion,Revolution",,Zine,Zines,1,0
1470,https://search.mctclibraryzines.com/cms/items/show/1470,L'ouverture,"Campbell, Bill","Satire^^ Racism^^ Abortion^^ Violence^^ Politics","A Literary call to action",,,,,,,,,,Z05360,,,,,,"Atlanta, Georgia, United States",1998-05,2,1,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Politics,Racism,Satire,Violence",,Zine,Zines,1,0
