﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4649,https://search.mctclibraryzines.com/cms/items/show/4649,"Feeding The Fowls",,"Politics^^ Rebellion",,,,,,,,,,,Z04682,,,,,,"Arcata, California, United States",1993-04,,15,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Rebellion",,Zine,Zines,1,0
4776,https://search.mctclibraryzines.com/cms/items/show/4776,"City limits gazette","Willis, Steve","Comics^^ Book Reviews",,,,,,,,,,,Z01750,,,,,,"McCleary, Washington, United States",1993-04,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics",,Zine,Zines,1,0
3374,https://search.mctclibraryzines.com/cms/items/show/3374,"City limits gazette","Willis, Steve","Comics^^ Letters^^ Independent Media",,,,,,,,,,,Z06768,,,,,,"McCleary, Washington, United States",1993-04,,"Soft white Canadians wearing gaudy sombreros in Mexicali",12,,"El toasterhead tales -- Round house -- Comic update -- Sellout -- Baby Sue -- Realm of the vampire -- Rock & roll scenemakers -- Pie in the sky schoolbook -- Demi the demoness -- Donielle -- Intercepted -- Nihilist glee club -- Lost laughter -- The K chronicles -- Maximum traffic -- Comic art studies -- Does anyone know the whereabout of Mike Hill? -- We are the weird -- Global mail -- Get your ass to Mars -- Jar project -- CLG reader profile -- The Tallahassee 'zine show -- Bil Keane watch -- Xeric Foundation: this is so fucked -- News from factsheet five -- Kitchen Sink Press buys Tundra Publishing -- I like comics -- Bil Keane watch -- Max. Traffic responds to McJacksonstein -- Dave Szurek on life in Grays Harbor County -- VIP bibliography -- The Bil Keane watch -- An observation from Dusty Rhodes -- The view from Dayton -- Cartoon Loonacy back issue sale","21.5 x 18 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Independent Media,Letters",,Zine,Zines,1,0
5000,https://search.mctclibraryzines.com/cms/items/show/5000,Wick,"Trina^^ Milly","Poetry^^ Collage^^ Teenagers^^ Zine Reviews",,,,,,,,,,,Z04310,,,,,,"Miami, Florida, United States",1993-04,,1,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Poetry,Teenagers,Zine Reviews",,Zine,Zines,1,0
4015,https://search.mctclibraryzines.com/cms/items/show/4015,Persona,"Pickard, Matt","Politics^^ Internet^^ Government",,,,,,,,,,,Z04618,,,,,,"Madison, Wisconsin, United States",1993-04,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Internet,Politics",,Zine,Zines,1,0
1662,https://search.mctclibraryzines.com/cms/items/show/1662,Flying,"Maximum Traffic",Comics,"Featuring artwork by comic Steve Willis",,,,,,,,,,Z01257,,,,,,"Butler, Pennsylvania, United States",1993-04,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
4927,https://search.mctclibraryzines.com/cms/items/show/4927,"Glen Burnieland","Jones, Chuck","Journals^^ Humor^^ Comics^^ Travel","Collection of sarcastic news stories based on Mr. Chuck's life",,,,,,,,,,Z03170,,,,,,"Laurel, Maryland, United States",1993-04,,26,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Journals,Travel",,Zine,Zines,1,0
616,https://search.mctclibraryzines.com/cms/items/show/616,"Dirty Goat Press","Hendges, Barry","Michigan^^ Interviews^^ Artists","Subtitle: An arts magazine",,,,,,,,,,Z03494,,,,,,"Holland, Michigan, United States",1993-04,2,4,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artists,Interviews,Michigan",,Zine,Zines,1,0
4859,https://search.mctclibraryzines.com/cms/items/show/4859,"Black sheets","Brent, Bill^^ Hershy, Ben^^ Queen, Carol^^ Omlid, Steve^^ Top Boy","Bisexuality^^ Sex^^ Queer",,,"The Black Book",,,,,,,,Z06559,,,,,,"San Francisco, California, United States",1993-04,1,1,16,,"Greetings -- Hot springs -- Bill's way-cool Chicago adventure! -- Seeing the world: my introduction to alternative sexuality -- Three poems -- Memorial -- When you're hot, you're hot -- Insert small round object: Madonna's Erotica","28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bisexuality,Queer,Sex",,Zine,Zines,1,0
1159,https://search.mctclibraryzines.com/cms/items/show/1159,"Twisted Image","Backwards, Ace","Comics^^ Satire^^ Punk^^ Music^^ Politics",,,,,,,,,,,Z01823,,,,,,"Berkeley, California, United States",1993-04,,47,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Music,Politics,Punk,Satire",,Zine,Zines,1,0
