﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4079,https://search.mctclibraryzines.com/cms/items/show/4079,Harmony,"Evans, Rose","Activism^^ Politics^^ Prisons^^ Capital Punishment^^ Health Care^^ Books",,,,,,,,,,,Z00100,,,,,,"San Francisco, California, United States",1994,4,6,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Books,Capital Punishment,Health Care,Politics,Prisons",,Zine,Zines,1,0
4082,https://search.mctclibraryzines.com/cms/items/show/4082,Harmony,"Evans, Rose","Activism^^ Interviews^^ Politics^^ Prisons^^ Books^^ Reviews^^ Capital Punishment",,,,,,,,,,,Z00082,,,,,,"San Francisco, California, United States",1997,6,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Books,Capital Punishment,Interviews,Politics,Prisons,Reviews",,Zine,Zines,1,0
4096,https://search.mctclibraryzines.com/cms/items/show/4096,Harmony,"Evans, Rose","Activism^^ Politics^^ Books^^ Reviews^^ Abortion",,,,,,,,,,,Z00063,,,,,,"San Francisco, California, United States",2004,8,6,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Activism,Books,Politics,Reviews",,Zine,Zines,1,0
4113,https://search.mctclibraryzines.com/cms/items/show/4113,"For The Clerisy/good Words For Readers","Kresovich, Brant","Letters^^ Books",,,,,,,,,,,Z04765,,,,,,"Getzville, New York, United States",2001-06,8,44,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Letters",,Zine,Zines,1,0
4118,https://search.mctclibraryzines.com/cms/items/show/4118,Harmony,"Evans, Rose","Activism^^ Interviews^^ Politics^^ Protests^^ Books^^ Literature^^ Reviews^^ Abortion^^ War",,,,,,,,,,,Z00081,,,,,,"San Francisco, California, United States",2004,8,5,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Activism,Books,Interviews,Literature,Politics,Protests,Reviews,War",,Zine,Zines,1,0
4226,https://search.mctclibraryzines.com/cms/items/show/4226,"No cover","Oleksiuk, Andy (editor)^^ Phelps, Jennifer (editor)^^ Boyev, K. Paul (editor)","Music^^ Bands^^ Reviews^^ Interviews^^ Books",,,,,,,,,,,Z07291,,,,,,"Champaign, Illinois, United States",1987,,2,24,"Music reviews and interviews.","Introduction -- WEFT increases power -- Trendiness hopefully dead -- An interview with Schoolyard Truce -- Pages -- November events -- Looking in at the BoDeans -- Billy Bragg: voice of UK's left -- Splugs -- John Cougar Mellencamp: The Lonesome Jubilee -- Classifieds","28 x 22 centimeters","Photocopied^^ Type Writer",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Books,Interviews,Music,Reviews",,Zine,Zines,1,0
4434,https://search.mctclibraryzines.com/cms/items/show/4434,"Girl Swirl",Taryn,"Feminism^^ Writing^^ Books^^ Zines^^ Reviews",,,,,,,,,,,Z02446,,,,,,"Denver, Colorado, United States",,,1,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Feminism,Reviews,Writing,Zines",,Zine,Zines,1,0
4582,https://search.mctclibraryzines.com/cms/items/show/4582,"Twisted Image","Backwards, Ace","Comics^^ Satire^^ Punk^^ Interviews^^ Books^^ Politics","Businessman special!!",,,,,,,,,,Z01818,,,,,,"Berkeley, California, United States",1986-10,,8,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Comics,Interviews,Politics,Punk,Satire",,Zine,Zines,1,0
4717,https://search.mctclibraryzines.com/cms/items/show/4717,"Exapno Mapcase","Campos, Mark","Comics^^ Libraries^^ Books^^ Humor","Two stories, 'Radio Story' and 'The Wishing Ring'",,,,,,,,,,Z01703,,,,,,"Seattle, Washington, United States",1998,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Comics,Humor,Libraries",,Zine,Zines,1,0
5153,https://search.mctclibraryzines.com/cms/items/show/5153,"Westgate Press",,"Books^^ Art^^ Death","Legend and catalogue. Includes Last Dance poster",,,,,,,,,,Z00938,,,,,,"New Orleans, Louisiana, United States",,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Books,Death",,Zine,Zines,1,0
