﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5056,https://search.mctclibraryzines.com/cms/items/show/5056,"Athiest Cult, The","Woodworth, Fred","Atheism^^ Writing^^ Interviews",,,,,,,,,,,Z00887,,,,,,"Tucson, Arizona, United States",1991,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atheism,Interviews,Writing",,Zine,Zines,1,0
5907,https://search.mctclibraryzines.com/cms/items/show/5907,Aversion,Chris,"Anarchism^^ Punk^^ Music^^ Zines^^ Writing^^ Interviews^^ Reviews",,,,,,,,,,,Z00420,,,,,,"Bradford, United Kingdom",1996-07,,4,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Interviews,Music,Punk,Reviews,Writing,Zines",,Zine,Zines,1,0
5908,https://search.mctclibraryzines.com/cms/items/show/5908,Aversion,Chris,"Anarchism^^ Punk^^ Music^^ Zines^^ Writing^^ Interviews^^ Reviews",,,,,,,,,,,Z00421,,,,,,"Bradford, United Kingdom",1996-12,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Interviews,Music,Punk,Reviews,Writing,Zines",,Zine,Zines,1,0
4870,https://search.mctclibraryzines.com/cms/items/show/4870,Azmacourt,"Parker, Marc","Journals^^ Writing^^ Comics^^ Health Care^^ Poetry",,,,,,,,,,,Z03149,,,,,,"Oklahoma City, Oklahoma, United States",1999-07,,6,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Health Care,Journals,Poetry,Writing",,Zine,Zines,1,0
4890,https://search.mctclibraryzines.com/cms/items/show/4890,Azmacourt,"Parker, Marc","Journals^^ Writing^^ Health Care^^ Comics^^ Sexual Identity^^ Poetry^^ Zines^^ Music^^ Reviews",,,,,,,,,,,Z03152,,,,,,"Norman, Oklahoma, United States",1997-09,,1,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Health Care,Journals,Music,Poetry,Reviews,Sexual Identity,Writing,Zines",,Zine,Zines,1,0
5870,https://search.mctclibraryzines.com/cms/items/show/5870,"Baby Split: Bowling News","Sir Chilly-Most","Collage^^ Comics^^ Humor^^ Satire^^ Writing",,,,,,,,,,,Z01120,,,,,,"Minneapolis, Minnesota, United States",1996,4,1,30,"Humorisms involving bowling and zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Humor,Satire,Writing",,Zine,Zines,1,0
5876,https://search.mctclibraryzines.com/cms/items/show/5876,"Baby Split: Bowling News","Sir Chilly-Most","Collage^^ Comics^^ Humor^^ Satire^^ Writing","Many references to ants",,,,,,,,,,Z01122,,,,,,"Minneapolis, Minnesota, United States",1991-07,2,4,48,"Humorisms involving bowling and zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Humor,Satire,Writing",,Zine,Zines,1,0
5419,https://search.mctclibraryzines.com/cms/items/show/5419,"Backlash, The","Mechelen, Rod Van","Writing^^ Letters^^ Men^^ Sexual Identity",,,,,,,,,,,Z04863,,,,,,"Bellevue, Washington, United States",1994-09,2,6,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Men,Sexual Identity,Writing",,Zine,Zines,1,0
4072,https://search.mctclibraryzines.com/cms/items/show/4072,Backwoods,"Purcell, Chris","Art^^ Poetry^^ Writing^^ Fiction","Dealing with beggars",,,,,,,,,,Z00817,,,,,,"Athens, Georgia, United States",1992-09,,17,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Poetry,Writing",,Zine,Zines,1,0
5330,https://search.mctclibraryzines.com/cms/items/show/5330,"Bad Days Will End, The",,"Anarchism^^ Writing^^ Activism^^ Reviews","'The Situationist Issue'",,,,,,,,,,Z00320,,,,,,"Somerville, Massachusetts, United States",2000-09,,3,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Reviews,Writing",,Zine,Zines,1,0
