﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7897,https://search.mctclibraryzines.com/cms/items/show/7897,"The Dinosaur Yearbook","Brockman, Benjamin Davis^^ Leffler, Kit","Fantasy^^ Dinosaurs^^ Portraits^^ Art^^ Languages^^ Translation^^ High School^^ School^^ Students^^ Creativity",,,"Kit Rags",,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2018,,,20,"An imaginary yearbook for a school of dinosaurs. Filled with portraits, club pictures and a made up language, this shared what it would be like to be a dinosaur in school.",,"17.5 x 21 centimeters",Printed,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6031,https://search.mctclibraryzines.com/cms/items/show/6031,"Tomorrow Magazine","Brown, Tim W.","Poetry^^ Literature^^ Theatre^^ Art",,,,,,,,,,,Z04422,,,,,,"Chicago, Illinois, United States",1996,1,14,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Literature,Poetry,Theatre",,Zine,Zines,1,0
5850,https://search.mctclibraryzines.com/cms/items/show/5850,Trustworthy,"Buffington, Rachel","Collage^^ Art^^ Comics^^ Journal","'The growth issue'",,,,,,,,,,Z01109,,,,,,"Atlanta, Georgia, United States",2001-03,,19,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Comics,Journal",,Zine,Zines,1,0
1313,https://search.mctclibraryzines.com/cms/items/show/1313,"White Buffalo Gazette","Buzzizyk, Buzz","Comics^^ Cartoons^^ Art^^ Commentary^^ Sex","'Letter from Noam Chomsky'",,,,,,,,,,Z01884,,,,,,"Butler, Pennsylvania, United States",2002-05,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Comics,Commentary,Sex",,Zine,Zines,1,0
6532,https://search.mctclibraryzines.com/cms/items/show/6532,Upwalls,"Byrd, Gordon","music^^ interviews^^ art","A music zine with interviews with musicians and a catalog of current offerings from Peddling Records. Also includes some prose and drawings. Appears to be missing cover.",,,,,,,,,,Z07880,,,,,,,,,,12,,"The tapehold of contents -- Interview with Your Loving Tiger -- Lov Bob -- Summer catalog -- Fetal shock treatment -- Death worries about its baby","22 x 14 centimeters",,,fanzines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Interviews,Music",,Zine,Zines,1,0
7807,https://search.mctclibraryzines.com/cms/items/show/7807,"Upwall^^ Dream time for lifers!","Byrd, Gordon O.^^ Perdoni, K. A.","Essays^^ Art^^ Poetry^^ Music",,,,,,,,,,,,,,,,,,,,,28,"Journal, sketchbook, and cassette tape catalogue.","Our Family Tree -- 2004 pt. 1 -- Guitar Meet -- Past Fliers -- Coincidence Chart -- A Fishing Opener Proposal (Hook, Line, and Sinker) -- Peddling Records Tapes -- You Say Potatoe.txt -- The Shallow Corner -- k.a. perdoni","14 x 22 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6081,https://search.mctclibraryzines.com/cms/items/show/6081,L'ouverture,"Campbell, Bill","Poetry^^ Politics^^ Satire^^ Writing^^ Racism^^ Art^^ Fiction^^ Politics","'The Black marketplace of ideas'",,,,,,,,,,Z04446,,,,,,"Atlanta, Georgia, United States",1996-10,1,2,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Poetry,Politics,Racism,Satire,Writing",,Zine,Zines,1,0
4897,https://search.mctclibraryzines.com/cms/items/show/4897,"Girl Cola","Cari^^ Cindy","Punk^^ Interviews^^ Art",,,,,,,,,,,Z04941,,,,,,"Piqua, Ohio, United States",1992-12,,4,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Interviews,Punk",,Zine,Zines,1,0
2310,https://search.mctclibraryzines.com/cms/items/show/2310,"Newsletter of artistic influence",Chas,"Cartoons^^ Fiction^^ Writing^^ Art^^ Politics",,,,,,,,,,,Z01003,,,,,,"Minneapolis, Minnesota, United States",2000-10,,37,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Fiction,Politics,Writing",,Zine,Zines,1,0
4033,https://search.mctclibraryzines.com/cms/items/show/4033,Synaesthetic,"Cigale, Alex","Poetry^^ Art",,,,,,,,,,,Z00805,,,,,,"New York, New York, United States",,,2,100,"The intersection of science& art",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry",,Zine,Zines,1,0
