﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2163,https://search.mctclibraryzines.com/cms/items/show/2163,Stuff,"Houston, Paul","Book Reviews^^ Interviews^^ Zines^^ Comics^^ Fiction","'Small press review and distribution magazine'/ 'Interview with Donna Barr'",,,,,,,,,,Z05522,,,,,,"Pittsburgh, Pennsylvania, United States",2000-05,,11,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Fiction,Interviews,Zines",,Zine,Zines,1,0
5782,https://search.mctclibraryzines.com/cms/items/show/5782,"Something For Nothing",Idy,"Christianity^^ Punk^^ Collage^^ Zines^^ Religion",,,,,,,,,,,Z01069,,,,,,"Massillon, Ohio, United States",2000-05,,47,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Collage,Punk,Religion,Zines",,Zine,Zines,1,0
2280,https://search.mctclibraryzines.com/cms/items/show/2280,"Low Hug","Michel, A.J.","Music^^ Television^^ Fiction",,,,,,,,,,,Z03768,,,,,,"Champaign, Illinois, United States",2000-05,,4,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Music,Television",,Zine,Zines,1,0
1826,https://search.mctclibraryzines.com/cms/items/show/1826,"As It Stands","Osmond, Mark","Youth^^ Criticism Family^^ Education",,,,,,,,,,,Z05964,,,,,,"Goodrich, Michigan, United States",2000-05,,2,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism Family,Education,Youth",,Zine,Zines,1,0
3211,https://search.mctclibraryzines.com/cms/items/show/3211,"Walkie Talkie","Powell, Nate",Comics,,,,,,,,,,,Z01464,,,,,,"Little Rock, Arkansas",2000-05,,1,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1589,https://search.mctclibraryzines.com/cms/items/show/1589,"Static Zine","Sauer, Russ",Music,,,,,,,,,,,Z03567,,,,,,"Kawkawlin, Michigan, United States",2000-05,,26,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music,,Zine,Zines,1,0
2815,https://search.mctclibraryzines.com/cms/items/show/2815,Luna,"Schenk, Nikki","Travel^^ Poetry","Poetry collection",,,,,,,,,,Z04497,,,,,,"Minneapolis, Minnesota, United States",2000-05,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Travel",,Zine,Zines,1,0
1900,https://search.mctclibraryzines.com/cms/items/show/1900,"Youth Truth","Schneider-Joseph, David","Youth^^ Politics^^ News",,,,,,,,,,,Z05997,,,,,,"Chicago, Illinois, United States",2000-05,1,3,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"News,Politics,Youth",,Zine,Zines,1,0
434,https://search.mctclibraryzines.com/cms/items/show/434,"A16 Gainesville","Tishuk, Nicholas^^ Polyzos, Aris^^ Piotrowski, Eric","Anti-Capitalism^^ Protests^^ Politics^^ Activism",,,,,,,,,,,Z07531,,,,,,,2000-05,,,30,"Articles by the people who protested the World Bank and IMF policies in Washington, D.C. on and around April 16th, 2000. They came together in solidarity against the widespread exploitation and destruction that comes with global capitalism.","Introduction -- A word on anti-copyrights -- Global economics 101: five things everyone should know about the IMF, World Bank, and WTO -- The first amendment amended -- D.C. from A8 to A15 -- This is what revolution looks like -- The cobra in my belly: two encounters with love and hate -- Turn the world upside down -- DC is a pome -- Bear -- Justice, freedom, and the pursuit of happiness -- Public statement from jailed IMF/World Bank protestors -- Does the homogenization of culture disturb you -- A16 feedback -- Why we went to D.C.: a short description of the International Monetary Fund, the World Bank, and their policies","28 x 22 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anti-Capitalism,Politics,Protests",,Zine,Zines,1,0
