﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7987,https://search.mctclibraryzines.com/cms/items/show/7987,"Reality Now",,"Social Movements^^ Social Theory^^ Anarchism^^ Anarchist History^^ Insurrectionary Anarchism^^ Revolution^^ Revolutionary Politics^^ Activism^^ Anti-Racism^^ Direct Action^^ Anti-Capitalism^^ Community Education^^ Self-Education^^ Mutual Aid^^ Allyship^^ Anti-Authoritarianism^^ Ireland^^ Industrial Workers of the World (IWW)^^ Unions^^ Dropping Out^^ Unschooling^^ Environmental Activism^^ Resource Consumption^^ Class Privilege^^ Classism^^ Class Struggle^^ Anarchist Black Cross^^ Political Prisoners^^ Prison Activism^^ Prison Violence^^ Police Brutality^^ Comics^^ Poetry^^ South Africa^^ Indigenous Rights^^ Animal Rights^^ Feminism",,,,,,,,,,,,,,,,,"Toronto, Ontario, Canada",1988,,8,42,"A Canada based zine on direct action and social reform internationally.","Editorial -- The IWW is Here -- Enneskillen and the War in Ireland -- The Battle Continues -- Fuck School -- Prisoner-Workers Join IWW -- Letters -- Seeing Red on Mothers Day -- The Environment is a Class Issue -- Anarchist Black Cross -- ABC in North America -- Animal Liberation Activists Persecuted -- Letter from Katsuhisa Omori -- Wimmin Prisoners Survival Network -- ABC Notes -- Avi Naftel: transfer Denied -- Martin Foran: This is Murder -- The Dragon Breathes Again -- The Murrays: We Must See to Our Own -- ABC Prisoners -- Qualities of a Prisoner Ally -- Valeena Marishka: Institutionalized -- Direct Action in Technicolour -- Prison Correspondence -- ABC Contacts - Ohio 7: We call it Resistance -- Ecomedia Toronto -- Partiarchy is Our Prison -- No More Cops -- Monkey Di Work, Baboon Di Chop -- Fight Back Good, Not Good Enough -- General Security -- Data Sabotage -- Survival International -- This Poem is an Offering -- Warrior's Prayer -- Survival Network Information Centre -- Still Ona Move! -- South Africa: Liberation From the Nation -- Tips for Dental Students -- Insurrection and Informal Organization -- Constructive Criticism -- Anarchy in Poland -- When a Friend Goes Mad -- Lubicons Declare Autonomy -- Interview with Bernard Ominayak -- Our Mistakes -- Fire at Akwesasne -- Save the Stein -- Save Whose Rainforests? -- Animal Liberation and Native Struggles: A Debate -- Emergency Response: Beyond Collaboration -- "" I Fought Back for My Life"" --  Autonomous Communities: Strategies for Fighting Rape -- Reviews -- The Last Page ","20.5x 27.5",Newsprint,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7969,https://search.mctclibraryzines.com/cms/items/show/7969,"Centrepiece: sex, race and class","James, Selma","Sexual Identity^^ Feminism^^ Race^^ Class Analysis^^ Class Privilege^^ Working Class^^ Activism^^ Political Organizing^^ Resistance^^ Feminist Activism^^ Labour Movement^^ Revolution^^ Racism^^ Cultural Stereotypes^^ Stereotypes",,,"Housewives in Dialogue",,,,,,,,,,,,,,"London, England, United Kingdom",1986,,1,8,"Article written in August 1973 by Selma James, includes the correspondence it elicited, was published as a Falling Wall Press pamphlet in 1975. It has been out of print for some time. She discusses the removal of sex and race from class and what would remain afther this. This exposed the domination of cis-white males authority. ",,"14 x 21.5 centimeters",photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7963,https://search.mctclibraryzines.com/cms/items/show/7963,Feminism,"Volunteers at the Assault Care Center Extending Shelter & Support (ACCESS)","Community Education^^ Community Outreach^^ Feminism^^ Women-Only Spaces^^ Beauty^^ Abuse^^ Sexual Assault^^ Collage^^ Collaboration^^ Women's Rights^^ Representation of Women^^ Feminist Activism",,,assaultcarecenter.org,,,,,,,,,,,,,,"Des Moines^^ Iowa, United States",,,,18,"Carries information about access and advocation to those at risk, who have experienced or experiencing abuse or in any need of help. There are also pages of art about the diversity of feminism, relationships, support and social justice.",,"22 x 28 centimeters",photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7902,https://search.mctclibraryzines.com/cms/items/show/7902,"Gay4Girls^^ A lesbian zine^^ Summer","Flesh, Mort^^ Francine, Jun^^ G, Gurt^^ Hoppe, Jack^^ Tressa^^ Lewis, Hadiya^^ Mulch, Ari^^ Zoochora","Lesbian^^ Sexual Identity^^ Summer^^ Guns^^ Feminism^^ Women's Rights^^ Comics^^ Art^^ Gay",,,,,,,,,,,,,,,,,,,,1,20,"Collaborative zine by and for lesbians about summer memories and action. ","Cookout -- GunsForGirlsGunsForGamers -- Summer Rain -- Swell -- Beach Date -- Summer Lovin' -- Day's End","14 x 18 centimeters",Printed,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7874,https://search.mctclibraryzines.com/cms/items/show/7874,"Dangerous Spaces^^ Violent resistance, Self-Defense, & Insurrectional Struggle Against Gender",,"Gender^^ Sexism^^ Transgender^^ Gender Equality^^ Toxic Masculinity^^ Genderqueer^^ Marginalized Groups^^ Community^^ Community Education^^ Anarcha-Feminism^^ Feminism^^ Anarchism^^ Radical Feminism^^ Queer Activism^^ Queer History^^ Queer Politics^^ Anti-Oppression^^ Safer Spaces",,,"Untorelli Press",,,,,,,,,,,,,,,,,,48,"This anarcha-feminist publication discussing gender oppression. Calls on women to learn self defence, fight oppression, and support each other. Includes historical events on the gender revolution. ","Introduction -- Theory -- Anarcha-feminists Take to the Streets -- Safety is an Illusion -- Notes on Survivor Autonomy and Violence -- Dysphoria Means Total Destroy -- An Insurrectional Practive Against Gender -- Practice -- i. communique -- We'll Show You Crazy Bitches I -- We'll Show You Crazy Bitches II -- A Modest Proposal from Some Crazy Bitches -- Gnags of Queers Beat Down Nazi -- Bee Boxes Sabotaged -- The Rejection of the Identity of Victimization Through Cracking a Nazi's Skull -- Catholic Church Attacked -- My Preffered Gender Pronoun is Negation -- Banner Dropped, Cop Cars Attacked in Vengeqance for Shelly Hilliard -- From Tea Lights to Torches: Delinquent Alternatives to Transgender Day of Remebrance and the Trans Attacks to COme -- Anti-gay Church Smashed in Memory of Mark Aguhar and Paige Clay -- Cece McDonald Brigade Attacks -- Queer Attack Squadron Molotovs Bank in Solidarity with Cece McDonald -- Further Reading ","14 x 21.5 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7806,https://search.mctclibraryzines.com/cms/items/show/7806,"Sugar Low/Sugar High","wang, tammy^^ Hogeseth, Kristin^^ V squared^^ Maren^^ hayssen, jessica^^ franklin, jessica^^ Blankenship, Gina^^ Johnson, Anika^^ VMV^^ IVI^^ valentine, valerie^^ Ovre, Maren^^ K Dog^^ Anderson, Craig^^ khinde, mari j.^^ Luck, Shula^^ LU^^ joseph,andrew^^ michels, Zach^^ Zobel, bill^^ the fams^^ afunctionul^^ the Profs^^ Damon, Maria","Poetry^^ Art^^ Experimental Poetry^^ Feminism",,,,,,,,,,,,,,,,,,,,,48,"A collection of experimental poetry, art, and essays on various social issues.","THANKS! GRACIAS MERCI DANKE KĂM-SĂM-ME-DAH SHYEH-SHYEH -- Untitled -- Untitled -- Untitled -- 2: U, dear reader -- becoming ANIMAL -- INFECTIOUS Blobs -- [taste] -- Relationship Gone Bad -- Untitled -- THE DRUG IN BLACK & WHITE-- from ""Earth In The Balance"" by Al Gore (p. 180) distressed by valerie valentine -- (i look like a man?) -- Untitled -- Untitled -- A NEW WE -- Untitled -- Untitled -- Untitled -- Untitled -- Untitled -- LIQUIDAE -- Untitled -- Untitled -- loving or needing? -- Untitled -- The Red Jungle Starts in The Corner -- Untitled -- 2 Routes -- Untitled -- To Lose Control -- Art of Subjectivity -- A man's letter to the Daily/Valerie's response -- Untitled -- no exit -- Untitled -- Heroes? -- Untitled -- Happiness is... -- Untitled -- Plastique -- Untitled -- GrEEtiNgs:","14 x 22 centimeters",,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7788,https://search.mctclibraryzines.com/cms/items/show/7788,"Fusion^^ A zine by the origianl outcast","Ramakrishnan, Meena","Teenagers^^ Coming of Age^^ Feminism^^ Immigration^^ Race^^ Gender Politics",,,,,,,,,,,,,,,,,,2005-01,,1,16,"Contains essays on feminism, coming of age, and being the child of immigrant parents in the United States.","The Continuing Battle for Feminism -- The Material World and What it can lead to -- When Your Parents are Immigrants -- The Coming of Age (excerpt)","14 x 22 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7782,https://search.mctclibraryzines.com/cms/items/show/7782,Outpunk/FEMbot,"Matt^^ Komoska, Maria Mia^^ Jinx^^ Owen^^ The Shop Assistants^^ d., Carmen^^ Hamilton, Dominy^^ Spittle, Jack","Music^^ Punk Music^^ Sexuality^^ Youth Sexuality^^ Feminism",,,,,,,,,,,,,,,,,"San Francisco, California, United States",,,2,68,"Split zine. OUTPUNK is about music and sexuality. FEMbot is about music and femininity.","Intro -- Malebox -- Henry quotes -- Henry Rollins one tough guy -- Young people ask... -- Where we stand -- This letter was sent to me by my friend Sasha after she read my zine. -- Mail interview with God Is My Co-Pilot -- Untitled -- Me on being bi- / a dyke -- Outpunk pin-up #2 -- Mail shag with Alice Nutter -- More of my personal opinions - just skip this part -- These two interviews with F and the Big Boys were taken from the Flipside 10 year anniversary issue. Yes, they are kind of strange, but try to read between the lines and see what they're really trying to say -- Musical tidbits that I want you to know about ... -- These are recommendations of records and CDs I have bought in the last couple months. I don't want your promotional material. These are just opinions. If you happen to come across any of these in the record store, you may want to give them a try. Or don't. -- This is a piece by Owen, who plays in a band called Jolt and has a record label by the name of Homemade Records. Read it and weep. -- Cool artwork from a flyer I found here in SF -- I really want these records -- Feeling fake & feminine by Fembot --FEMbot of the month -- Personality profile: -- And now here's a lil' interview with none other than Tiger Trap who are one of the grooviest bands around and should have an album out soon and they are so cool because they have a really good indie sound like the punk side of pop and there are too many American bands around trying to sound like My Bloody Valentine or goddamned Ride or something so I just like them ok? Let's hear the answers to the questionnaire I sent them now, shall we? I was in a poopy mood when I wrote the questions so they might seem a little dry but the band were real troopers and gamely went along with it. -- Untitled -- Nature lover by: The Shop Assistants -- Girls girls girls -- Mr. Roger's new neighborhood -- FEMbot fashion -- FEMbot music -- Well I didn't want to get all mushy & serious here I go with a letter my parents sent me after I told them that I got thrown in the slammer during ""the war"" & that I am a flaming poofter! It kinda makes them seem stupid but oh well... -- FEMbot the diet column -- Dominy's letter from London -- Pity party -- The saga of Brick Mason male adventurer","14 x 22 centimeters",,,"Split Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7770,https://search.mctclibraryzines.com/cms/items/show/7770,"Another Pair of Shoes","J^^ Simcox, John^^ Johnston, Beth^^ Mullhouse, John^^ H, Karen^^ Weinman, Paul^^ Trenchmouth, She-ra","Men^^ Feminism^^ Punk^^ Book Reviews^^ Music Reviews^^ Zine Reviews ","Making punks think again",," ",,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",1993-04-19,,12,36,"Critiques of the Men's Movement, beauty and the punk scene.  Includes an essay on inspiration and reviews of zines, books and music.","  What kid of shoes do you wear? The world still wants to know -- To be inspired -- The men's movement: Enigma and hope -- Beautifu l-- Sequestered --  J's guide to buying books in the Twin Cities -- J's reading list -- Trenchmouth -- Music reviews -- J's publication reviews","22 x 14 centimeters",Photocopied,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6618,https://search.mctclibraryzines.com/cms/items/show/6618,"Anarchism: The feminist connection","Kornegger, Peggy^^ DayBreak Collective","Anarchism^^ Feminism",,,"DayBreak Collective",,,,,,,,Z00900,,,,,,,,,,20,,"What does anarchism really mean -- Anarchism and the Women's Movement -- Where do we go from here? Making utopia real -- The transformation of the future -- Notes","14 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Feminism",,Zine,Zines,1,0
