﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7802,https://search.mctclibraryzines.com/cms/items/show/7802,"Dropping out (for students)",CaveGiRL,"Homelessness^^ Scavenging^^ Dumpster Diving^^ Unschooling^^ Anarchism^^ Anti-Authoritarianism",,,,,,,,,,,,,,,,,,,,1,32,"A handbook for teens wanting to run away and live freely on the streets.","In here you'll find -- Part One: An introduction to the radical idea of dropping out -- Why I'm doing this -- How it all began (my story) -- And now... -- Part Two: Doing It Yourself! -- Getting the hell out of there -- Free food and stuff -- Dumpster diving -- Scavenging -- Shoplifting -- Other stuff -- Sleeping and traveling -- Self-defense -- Beyond survival","14 x 22 centimeters",,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7704,https://search.mctclibraryzines.com/cms/items/show/7704,"hurt: notes on torture in a modern democracy","Williams, Kristian","Torture^^ Prison Abolition^^ Surveillance^^ Democracy^^ Anti-Authoritarianism^^ Anti-Oppression",,,Microcosm,,,,,,,,,,,,,,"Portland, Oregon, United States",2012,,,64,"Collection of articles and interviews on the history, psychology, and current state of torture in the American Empire","Introduction: A Question of Democracy -- Part One: Personal Reflections -- Confronting Horror: Writing About Tortue. -- Part Two: Media Silence and Public Opinion -- Interview by Gyozo Nehez: Amerikai Modszerek:Kinzas Es Az Vralom Logikaja. -- Against Self- Censorship: Countering CBS's Critics -- Keeping the State's Secrets: Media and Government in the United States -- Part Three: Torture, Democracy, and Inequality -- Interview by David Cunningham: Prisons, Torture, and Imperialism -- Hidden Torture, False Democracy -- Seconds Thoughts on Psychological Torture -- Part Four: Prison Abolition -- Interiew by Dave Mazza: Turn of the Imperialist Screw -- Caging Race and Gender: Are Prisons Obsolete? -- Critical Resistance at 10: Addressing Abolition, Violence, Race, and Gender -- Part Five: Conclusions and Synopses -- What Anarchism Contributes to Our Understanding of Torture -- Five Theses on Violence -- About the Author","13.5 x 17.5",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6044,https://search.mctclibraryzines.com/cms/items/show/6044,"Big Hammer","Roskos, Dave","Zine Reviews^^ Book Reviews^^ Poetry^^ Anti-Authoritarianism",,,,,,,,,,,Z04433,,,,,,"Manasquan, New Jersey, United States",2003,,6,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Authoritarianism,Book Reviews,Poetry,Zine Reviews",,Zine,Zines,1,0
5854,https://search.mctclibraryzines.com/cms/items/show/5854,Contraband,"Campbell, Bill","Radical Politics^^ Cultural Criticism^^ Anti-Globalization^^ Anti-Capitalism^^ Anti-Authoritarianism^^ Police^^ Short Stories",,,,,,,,,,,Z05112,,,,,,"Atlanta, Georgia, United States",1998-11,3,1,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Authoritarianism,Anti-Capitalism,Anti-Globalization,Cultural Criticism,Police,Radical Politics,Short Stories",,Zine,Zines,1,0
4363,https://search.mctclibraryzines.com/cms/items/show/4363,"Power and authority","Bakunin, Michael","socialism^^ anarchism^^ authority^^ anti-authoritarianism^^ religion",,,P.F.A.F.S.,,,,,,,,Z07641,,,,,,"Los Angeles, California, United States",,,,16,"Michael Bakunin attempts to explain the beginnings and issues with power and authority, beginning with cannibalism, moving through to the church, and finally rejecting all forms of power completely.",,"22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Authoritarianism,Authority,Religion,Socialism",,Zine,Zines,1,0
3501,https://search.mctclibraryzines.com/cms/items/show/3501,"Show me the money!: Be nice to America or democracy will come to your country!","Hunnicutt, Tony^^ Rickards, James","Politics^^ anarcho-syndicalism^^ anti-authoritarianism^^ economic class",,,"Create Your Own Media",,,,,,,,Z07619,,,,,,"Minneapolis, Minnesota, United States",2012,,37,40,"""SMt$! Is published from an anti-authoritarian, libertarian-left, communitarian and anarcho-syndicalist perspective with the sole purpose of criticizing the current economic system, establishing the truth about economic history, singling out corruption in the financial system, exposing its inherent inequity and injustice and exploring possible alternatives to it."" - Tony Hunnicutt","The Libor (London Interbank Offered Rate) scandal! -- The failure of the US Federal Reserve system! -- Half of Americans are in poverty! -- Conservatives are more fearful than Liberals -- Tidbits -- The environmental corner -- the lay-off scoreboard -- Fun facts -- Publications received -- and more!","22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarcho-Syndicalism,Anti-Authoritarianism,Economic Class,Politics",,Zine,Zines,1,0
3333,https://search.mctclibraryzines.com/cms/items/show/3333,"As we see it!","Columbia Anarchist League","Anarchism^^ Anarchist Theory^^ Anarcho-Primitivism^^ Alienation^^ Anti-Capitalism^^ Anti-Authoritarianism","Common perspectives on us, our world, and social change",,"Columbia Anarchist League",,,,,,,,Z00284,,,,,,"Columbia, Missouri, United States",1985,,,16,"An analysis of the effects of capitalism and authoritarian society in our lives. From publisher description.",,"21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alienation,Anarchism,Anarchist Theory,Anarcho-Primitivism,Anti-Authoritarianism,Anti-Capitalism",,Zine,Zines,1,0
2184,https://search.mctclibraryzines.com/cms/items/show/2184,Punchline,"Yates, John","Social Control^^ Anti-Authoritarianism^^ Police Brutality^^ Culture Jamming",,,,,,,,,,,Z05538,,,,,,"San Francisco, California, United States",1990-07,,7,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Authoritarianism,Culture Jamming,Police brutality,Social Control",,Zine,Zines,1,0
1895,https://search.mctclibraryzines.com/cms/items/show/1895,"Journal of radical shimming","Red76 (editors)^^ Gould, Sam (editor)^^ Saloman, Gabriel (editor)^^ Fox, Jay^^ Garson, Marvin^^ Rubin, Jerry","Personal Stories^^ Anti-authoritarianism^^ Polyamory^^ Social centers^^ Collectives",,,Red76,,,,,,,,Z07562,,,,,,"Portland, Oregon, United States",200?,1,5,8,"Articles, notices and letters from multiple eras illuminate the revolutionary spirit across time and generations.","The nudes and the prudes (1911) - Free love, by what authority can be stopped (2008) -- Going beyond democracy (1968) -- Good tables make good neighbors (2007) -- Free love firing of postal clerk (1968) -- An account of revoluntionary days in Philadelphia (2007) -- Hippie leaflet (1969) -- No war U.S.O. (2008) -- A naked army (1908) -- Letters (1901, 1969, 2005) -- An introduction!! -- Index","32 x 25 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Authoritarianism,Collectives,Personal Stories,Polyamory,Social centers",,Zine,Zines,1,0
1008,https://search.mctclibraryzines.com/cms/items/show/1008,"Minneapolis alternative scene^^ Libido Boys","Siskind, Dan^^ Westling, Lyssa^^ Dykes, Mark^^ Rev. John^^ Rev. Phil^^ Tom (Lost Cause Zine)^^ Maddog^^ V.L., Dan","Anarchy^^ Punk Music^^ Anti-Authoritarianism",,,,,,,,,,,Z00490,,,,,,"Minneapolis, Minnesota, United States",1988,,5,40,,"Computing with Dan -- Stream of consciousness -- Cast your ballot here -- An interview with Krishna form the Anarchist Youth Federation -- While the rest of us just fryâ€¦ -- Anarchy: an anarchist primer -- Recognize no authority -- Iron Fist -- Libido Boys -- Government Issue","22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchy,Anti-Authoritarianism,Punk Music",,Zine,Zines,1,0
