﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6560,https://search.mctclibraryzines.com/cms/items/show/6560,"Caged^^ The year an eating disorder visited my family","Satre, CJK","Anorexia^^ Family",,,,,,,,,,,Z00931,,,,,,,2017,,,16,"This Zine is about my personal experience when my daughter was sick with anorexia",,"8 x 11 centimeter",,,Mamazine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anorexia,Family",,Zine,Zines,1,0
6535,https://search.mctclibraryzines.com/cms/items/show/6535,"Zine 307 (North West avenue)","Holmes, Kelley","family^^ personal stories^^ memory","A zine about the Zinester's family, and their memories and stories",,,,,,,,,,Z07883,,,,,,,2017,,,14,,,"14 x 11 centimeters",,,"personal zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Memory,Personal Stories",,Zine,Zines,1,0
6405,https://search.mctclibraryzines.com/cms/items/show/6405,"Rad Dad","Moniz, Tomas^^ Gilbert, Dave^^ Cahn, David^^ Noose, Art^^ Jones-Martinez, Jake^^ Armajani, Cyrus^^ Robie, Tehea^^ Cashmere, Renee^^ Medvin, Loi^^ Cohen, Tyler^^ Pretnar, Lauren^^ Martins, China^^ Chapman, John^^ Lynam, Ian^^ Biel, Joe","Parenting^^ Family^^ Fatherhood^^ Motherhood^^ Pregnancy^^ Social Change^^ Police Brutality^^ Domestic Violence","Parents take on social issues and how to address them with their children, how these social issues make them feel and how the social issues affect them and their families.",,"Microcosm Publishing",,,,,,,,Z07827,,,,,,"Bloomington, Indiana, United States",2011,,19,52,,"Doing something is better than nothing -- Responses about domestic abuse from folks on the anarchist parenting listserv -- Open letter to the men in the movement -- Letter to my 67 kids -- Interview with Jeff Conant -- Interview with JonJon Cassagnol -- Heroes for my daughter: the Jane collective -- A prayer for Oscar Grant -- We remember Oscar Grant -- What the nightly news didn't show you about Mehserle verdict protest -- Picking our battles -- Fierce love -- Artist mama -- The handsome daughter -- Kids' noise -- How to turn your kids into radicals -- Outro: be good or be good at it: a celebration of zines, touring and community -- What's left (after the first ultrasound-8 weeks)","18 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domestic Violence,Family,Fatherhood,Motherhood,Parenting,Police brutality,Pregnancy,Social Change",,Zine,Zines,1,0
6404,https://search.mctclibraryzines.com/cms/items/show/6404,"Rad Dad","Moniz, Tomas^^ Vodnik, Sasha^^ Stansbury, Burke^^ Galindo, Rachel^^ Young, Anwar^^ Hoshida, Scott^^ Elliott, Craig^^ Meyer, Matt^^ Heafney, Brian^^ Wallerstein, Kathy^^ Lyman, Ian^^ Biel, Joe","Parenting^^ Family^^ Fatherhood^^ Social Change^^ Disabled^^ Queer^^ Queer Families^^ Childbirth","Parents take on social issues and how to address them with their children, how these social issues make them feel and how the social issues affect them and their families.",,"Microcosm Publishing",,,,,,,,Z07828,,,,,,"Bloomington, Indiana, United States",2011,,20,40,,"Intro -- Everyday politics and rubber babies -- Being an ally to parents and kids -- Special needs parenting -- (Birth) mothering from prison -- Fatherhood, food, and football -- Through my grandfather's eyes -- Nothing like love -- Red dads and revolutionary grandparents -- R is for rad dad! -- Children, love, labor, and our struggles: a letter to (mostly) young anarchists","18 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Childbirth,Disabled,Family,Fatherhood,Parenting,Queer,Queer Families,Social Change",,Zine,Zines,1,0
6255,https://search.mctclibraryzines.com/cms/items/show/6255,"Baby Bloc","Dykstra, Laurel","Anarchism^^ Protests^^ Children^^ Family","For activists 'in a family way.'",,,,,,,,,,Z00411,,,,,,"Tacoma, Washington, United States",2003-09,,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Children,Family,Protests",,Zine,Zines,1,0
6059,https://search.mctclibraryzines.com/cms/items/show/6059,Gretchen,"Darling, Gretchen","Cartoons^^ Journals^^ Family^^ Fiction^^ Music^^ Relationships^^ Reviews^^ Sexual Identity",,,,,,,,,,,Z01013,,,,,,"Danville, Virginia, United States",2004-06,,2,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Family,Fiction,Journals,Music,Relationships,Reviews,Sexual Identity",,Zine,Zines,1,0
5607,https://search.mctclibraryzines.com/cms/items/show/5607,"Ugly Boy",Alvin,"Religion^^ Government^^ Homosexual^^ Family^^ Health Care",,,,,,,,,,,Z05191,,,,,,"Seattle, Washington, United States",1997-01,,12,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Government,Health Care,Homosexual,Religion",,Zine,Zines,1,0
5555,https://search.mctclibraryzines.com/cms/items/show/5555,"Incredibly True Adventure Of One Girl And Her Search For True Love",Anonymous,"Lesbian^^ Music^^ Journals^^ Family",,,,,,,,,,,Z03276,,,,,,"Pittsburgh, Pennsylvania, United States",1997-12-24,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Journals,Lesbian,Music",,Zine,Zines,1,0
5448,https://search.mctclibraryzines.com/cms/items/show/5448,"Happy, not stupid","Johnson, John","Personal Stories^^ Journals^^ Reviews^^ Humour^^ Family",,,,,,,,,,,Z07201,,,,,,"Reno, Nevada, United States",1996,,1,52,"This zine shines the light on happiness to prove that it's not a symptom of stupidity.","Welcome -- Diary -- Top 21 euphemismsm for vomit -- Coming up in Happy, Not Stupid -- Disturbing news -- Reviews -- Bukowski minute -- Reject column -- Cast of characters","22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Humour,Journals,Personal Stories,Reviews",,Zine,Zines,1,0
5297,https://search.mctclibraryzines.com/cms/items/show/5297,"Baby Bloc","Dykstra, Laurel","Anarchism^^ Children^^ Family^^ Protests^^ Lesbian","For activists 'in a family way.'",,,,,,,,,,Z00296,,,,,,"Tacoma, Washington, United States",2003-07,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Children,Family,Lesbian,Protests",,Zine,Zines,1,0
