﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5973,https://search.mctclibraryzines.com/cms/items/show/5973,"Urban nature walk: Muddy River, 1 and 2","Taylor, Jef (editor)^^ Bywater, Alexis (editor)","Personal Stories^^ Letters^^ Nature",,,,,,,,,,,Z07030,,,,,,"Boston, Massachusetts, United States",2004,,1,20,"Documents two walks that occurred along the Muddy River in Boston.","Introduction -- Correspondence","22 x 14 centimeters","Printing Press^^ Photography",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Nature,Personal Stories",,Zine,Zines,1,0
2242,https://search.mctclibraryzines.com/cms/items/show/2242,Untold,"Rachael Resist","Personal Stories",,,,,,,,,,,Z05615,,,,,,"Minneapolis, Minnesota, United States",,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
3152,https://search.mctclibraryzines.com/cms/items/show/3152,"Underbelly of the sun","Perdoni, Katey","Personal Stories",,,,,,,,,,,Z07403,,,,,,"Minneapolis, Minnesota, United States",,,1,16,"Notes, dreams, letters, and ideas.","On second nature -- Steady -- What tetris will teach you about life -- ""Helicopter Day"" -- I was sixteen -- 3/4/05 2:03am -- Stories -- I turned twenty-one","22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
5475,https://search.mctclibraryzines.com/cms/items/show/5475,Un-deep,"Pitchford, Beth","Personal Stories^^ Poetry^^ Interviews^^ Fiction",,,,,,,,,,,Z07249,,,,,,"Athens, Georgia, United States",2000,,3,28,"A personal zine featuring the opinions of the author.","Welcome -- Table of contents -- In memory of Grey Malkin -- The poetry of William Pitchford -- Big Fish Ensemble -- Hank: the funny conservative -- Chumbawamba -- Yes, sir, may I have another -- No sir, I didn't like it -- Black '47 -- Artist spotlight: Daniel Sergent -- Schnews -- Here I stand -- On the fiddle -- As if you hadn't had enough -- Henry Owings -- Anda's page -- Speeder -- Hobex -- Anarchy in the U.S. -- Paganism in the South -- Layout tips for the design-impaired -- Who's who? -- The night of the first: a short story from the life of Elizabeth Clarice Pitchford","26 x 22 centimeters","Printing Press",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Interviews,Personal Stories,Poetry",,Zine,Zines,1,0
1502,https://search.mctclibraryzines.com/cms/items/show/1502,"Ultima thule","Melle (author)^^ Judith (translator)","Personal Stories^^ Poetry^^ Religion^^ Christianity^^ Relationships^^ Drawing",,,,,,,,,,,Z07087,,,,,,"Herzberg/Elster, Germany",2003-8,,3,52,"A seemingly impersonal personal series of artwork, words, and pictures by a creator who finds it hard to be direct.","We will fall -- Venus in furs, or ""if heaven is such a wonderful place why then is getting crucified such a big sacrifice?"" -- The sky -- The first time I died -- The shadow of my former self -- I got my body under control -- I could speak my mind -- This is the place -- I've forgotten -- Berlin -- Looking for a party -- Miss misery -- Thank you --Speed","15 x 11 centimeters","Photocopied^^ Hand Drawn^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Drawing,Personal Stories,Poetry,Relationships,Religion",,Zine,Zines,1,0
1993,https://search.mctclibraryzines.com/cms/items/show/1993,"Two Cents",Dooley,"Personal Stories","Encyclopedia junk house",,,,,,,,,,Z02068,,,,,,"San Francisco, California, United States",,,5,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
1279,https://search.mctclibraryzines.com/cms/items/show/1279,"Twenty-eight pages lovingly bound with twine (floss): the dental issue","Meyer, Christoph","Personal Stories^^ Interviews^^ Dentists^^ Fiction^^ Humour",,,,,,,,,,,Z07045,,,,,,"Danville, Ohio, United States",2004,,9,28,"This issue features all things related to dentists and dentistry.","The table of contents -- You can't floss with twine -- Ask the dentist -- Can you fill in the missing words? -- Dental marionette -- The adventures of #8 and #9 -- Local denists donate time and services for free day of dentistry -- Unfortunate homonyms -- Letters column -- DIY Amish dentistry -- Limerick -- The greatest twine diaster in human history -- Only one out of ten dentists recommends","22 x 14 centimeters","Photocopied^^ Collage^^ Photography^^ Hand Bound with Dental Floss",,"Fanzine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dentists,Fiction,Humour,Interviews,Personal Stories",,Zine,Zines,1,0
2110,https://search.mctclibraryzines.com/cms/items/show/2110,"Twenty-eight Pages Lovingly Bound With Twine","Meyer, Christoph","Personal Stories",,,,,,,,,,,Z06232,,,,,,"Dansville, Ohio, United States",2002,,5,28,"A collection of personal stories about a zine expo, Herbie, and racisim in small towns.","The secret subscribers only page --Introductory ramblings --A trip to S.P.A.C.E., some crotchety crocheters,dehydration,and a deliciously soggy vegan sandwich --The story of Herbie Part III --Without wax: a review column --The dumbing down of white America.","21.5 x 14 centimeters","Hand Bound with Twine",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
1466,https://search.mctclibraryzines.com/cms/items/show/1466,"Twenty-eight Pages Lovingly Bound With Twine","Meyer, Christoph ""Hangman""","Personal Stories^^ Comics^^ Childbirth^^ Letters^^ Reviews",,,,,,,,,,,Z07079,,,,,,"Danville, Ohio, United States",2002-2,,3,28,"This issue features personal stories and comics.","Table of contents -- Introductory ramblings: what I think of zining so far -- A letter defending public schools -- The story of Herbie, part 2: birth -- Movie review: The Majestic -- A safety lesson with Natural Gas Joe -- Natural Gas Joe saves the day: a true story -- Final fact","22 x 14 centimeters","Photocopied^^ Type Writer^^ Comics^^ Hand Bound with Twine",,"Personal Zine^^ Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Childbirth,Comics,Letters,Personal Stories,Reviews",,Zine,Zines,1,0
1340,https://search.mctclibraryzines.com/cms/items/show/1340,"Twenty-eight Pages Lovingly Bound With Twine","Meyer, Christoph","Personal Stories^^ Poetry^^ Fiction^^ Humour",,,,,,,,,,,Z07047,,,,,,"Danville, Ohio, United States",2005,,11,28,"This issue features fiction and poetry, along with personal stories.","The table of contents -- Introductory ramblings -- How Rush Limbaugh gave twenty bucks to John Kerry -- What's the deal with vegan veal? -- Sentimental bullshit -- Motes -- Invalid -- Maia's favorite time -- Tumorboy lives -- A branew car -- Wipe! Away the! Rain! -- Disconnect -- Final fact","22 x 14 centimeters","Photocopied^^ Hand Bound with Black Twine",,"Fanzine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Humour,Personal Stories,Poetry",,Zine,Zines,1,0
