﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4158,https://search.mctclibraryzines.com/cms/items/show/4158,"Twisted Image","Backwards, Ace","Art^^ Pornography^^ Satire",comics,,,,,,,,,,Z00832,,,,,,"Berkeley, California, United States",1993-10,,50,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Pornography,Satire",,Zine,Zines,1,0
1204,https://search.mctclibraryzines.com/cms/items/show/1204,"Avenue Player","Berrigan, Anselm^^ Chris Celeste^^ J. Hartnett^^ Jason Jung^^ Shane Trost^^ Robert Lamoreaux^^ Greg Michaelidis^^ Mike Scully^^ Ben Wall^^ Ebb","Music Reviews^^ Short Stories",,,,,,,,,,,Z03596,,,,,,"Buffalo, New York, United States",1993-10,,4,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews,Short Stories",,Zine,Zines,1,0
1260,https://search.mctclibraryzines.com/cms/items/show/1260,"Underground Press","Boucot, Mark^^ Andy McConnell",Music,"Interviews with bands",,,,,,,,,,Z03620,,,,,,"Palmyra, New Jersey, United States",1993-10,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music,,Zine,Zines,1,0
3635,https://search.mctclibraryzines.com/cms/items/show/3635,Hermenaut,"Glenn, Joshua","Philosophy^^ Writing","Abbie Hoffman",,,,,,,,,,Z04096,,,,,,"Jamaica Plain, Massachusetts, United States",1993-10,,5,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Philosophy,Writing",,Zine,Zines,1,0
1195,https://search.mctclibraryzines.com/cms/items/show/1195,"Reptiles Of The Mind","Jaz, Kat","Music Reviews^^ Movie Reviews^^ Interviews^^ Recipes^^ Cartoons",,,,,,,,,,,Z03597,,,,,,"Knoxville, Tennessee, United States",1993-10,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Interviews,Movie Reviews,Music Reviews,Recipes",,Zine,Zines,1,0
2153,https://search.mctclibraryzines.com/cms/items/show/2153,"Mea Culpa","Johnson, Jeff",Comics,,,,,,,,,,,Z01442,,,,,,"Athens, Georgia, United States",1993-10,,3,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
5539,https://search.mctclibraryzines.com/cms/items/show/5539,"L. and G.^^ Revista de poesia","Lens, Miguel Angel^^ Iriarte, Fabian^^ Latronico, Nestor^^ Freda, Rafael^^ Belmonte, Francisco^^ Gallegos, Alicia^^ Anthony, Steve^^ Treby, Ivor^^ Scandrett, Richard^^ Peters, Robert^^ Everhard, Jim^^ Cernuda, Luis^^ Po, Li^^ Safo^^ Kieffer, Eduardo^^ Maldonado, Orazio","Poetry^^ Gay^^ Lesbian","In Spanish.",,,,,,,,,,Z06720,,,,,,"Bueno Aires, Argentina",1993-10,2,3,40,,"El duende de la cortada -- Esperar -- De sus visitas -- Cancion del alba -- Alicia Gallegos. Editora -- Blues del amor ritual -- En el umbral -- Discobolo -- Vos solo -- Me quiere, no me quiere -- Desnudo -- Richard -- Despues del sueno -- Comentario de libros -- Numen -- Como leve sonido -- Li Po: Un comentario -- Un dia de verano -- Nocturno -- Dirigido humoristicamente a tu fu -- A su amigo que parte para shuh -- Cancion de despedida de las nubes blancas -- El templo de la cumbre -- En una noche silenciosa -- Mientras viajaba -- De pie junto a mi cama -- Sin aviso -- Esta noche he observado -- Si, Atthis, puedes estar segura -- Octubre en Paris","21.5 x 17 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay,Lesbian,Poetry",,Zine,Zines,1,0
1518,https://search.mctclibraryzines.com/cms/items/show/1518,Xenorama,"McRobie, David","Monsters^^ Superheroes^^ Dinosaurs^^ Movies",,,,,,,,,,,Z03529,,,,,,"El Cajon, California, United States",1993-10,,4,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dinosaurs,Monsters,Movies,Superheroes",,Zine,Zines,1,0
4089,https://search.mctclibraryzines.com/cms/items/show/4089,Storyhead,"Peterson, Joe^^ Mike Brehm","Poetry^^ Art",,,,,,,,,,,Z00810,,,,,,"Chicago, Illinois, United States",1993-10,,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry",,Zine,Zines,1,0
3233,https://search.mctclibraryzines.com/cms/items/show/3233,"Noisy jewelry^^ Java lust",She-Ra,Comics,,,,,,,,,,,Z06777,,,,,,"Atlanta, Georgia, United States",1993-10,,2,16,,"Java lust -- The prodigal daughter returns to Atlanta -- Noise Jewelry -- Those strange and infamous office personnel -- Property of reality -- All too common guy types -- Bigtime new-rosis! -- The PMS dwarves trading cards -- Elvis rest in peace -- A poem -- There ain't no cure -- What I won't miss about summer -- Real unsolved mysteries -- Noisy jewelry -- Thus spake She-Ra Thustra -- The all She-Ra meal plan -- Ben's salsa recipe -- The critics agree...everybody's got java lust!","28 x 21.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
