﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5637,https://search.mctclibraryzines.com/cms/items/show/5637,"Star Love Network","Dove, Swami RA-Ja Maitreya^^ Swami Moi-RA Mar-E","Religion^^ Spirituality",,,,,,,,,,,Z05206,,,,,,"Lancing, Tennessee, United States",1993-07,,11,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Religion,Spirituality",,Zine,Zines,1,0
5417,https://search.mctclibraryzines.com/cms/items/show/5417,Fuel,"Lowry, Andy","Writing^^ Poetry^^ Short Stories^^ Art","Includes postcard insert: 'Work will make a...'",,,,,,,,,,Z04866,,,,,,"Chicago, Illinois, United States",1993-07,,4,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry,Short Stories,Writing",,Zine,Zines,1,0
5339,https://search.mctclibraryzines.com/cms/items/show/5339,"Transcendent Visions",,"Poetry^^ Art","Beyond the edge of reason",,,,,,,,,,Z04268,,,,,,"Fairless Hills, Pennsylvania, United States",1993-07,,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry",,Zine,Zines,1,0
5119,https://search.mctclibraryzines.com/cms/items/show/5119,"Feeding The Fowls",,"Body Image^^ Feminism",,,,,,,,,,,Z00925,,,,,,"Arcata, California, United States",1993-07,,16,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Feminism",,Zine,Zines,1,0
4592,https://search.mctclibraryzines.com/cms/items/show/4592,Roulez,"Sonnenschein, Brett","Games^^ Gambling","'The newsletter for and about the serious mille bornes player' Playing cards",,,,,,,,,,Z04147,,,,,,"Jersey City, New Jersey, United States",1993-07,,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gambling,Games",,Zine,Zines,1,0
4515,https://search.mctclibraryzines.com/cms/items/show/4515,"Destroy All Comics","LeVine, Jeff","Comics^^ Book Reviews^^ Cartoons^^ Interviews^^ Letters",,,,,,,,,,,Z01764,,,,,,"San Francisco, California, United States",1993-07,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Cartoons,Comics,Interviews,Letters",,Zine,Zines,1,0
3883,https://search.mctclibraryzines.com/cms/items/show/3883,Ma!,"Kirschenbaum, David","Poetry^^ Zine Reviews^^ Music Reviews",,,,,,,,,,,Z04503,,,,,,"Oceanside, New York, United States",1993-07,,4,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews,Poetry,Zine Reviews",,Zine,Zines,1,0
3809,https://search.mctclibraryzines.com/cms/items/show/3809,"Liliane In Law And Order","Franson, Leanne","Comics^^ Lesbian",,,,,,,,,,,Z01681,,,,,,"Montreal, Quebec, Canada",1993-07,,19,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Lesbian",,Zine,Zines,1,0
3673,https://search.mctclibraryzines.com/cms/items/show/3673,"Popular Life Magazine","Lars Sandel/ Mary Arp","Art^^ Collage",,,,,,,,,,,Z00615,,,,,,"Rochester, New York, United States",1993-07,,14,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage",,Zine,Zines,1,0
3505,https://search.mctclibraryzines.com/cms/items/show/3505,"Moonlight Chronicles","Price, Daniel","Outdoor Living^^ Nature^^ Indigenous Peoples^^ Animals^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability",,,,,,,,,,,Z04015,,,,,,"Joseph, Oregon, United States",1993-07,,9,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Environmental Activism,Environmental Protection,Environmental Sustainability,Indigenous Peoples,Nature,Outdoor Living",,Zine,Zines,1,0
