﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6157,https://search.mctclibraryzines.com/cms/items/show/6157,"Bayou La Rose","Floyd, Christina L.^^ Arthur J. Miller","Anarchism^^ Indigenous Peoples^^ Collage^^ Comics^^ Politics",,,,,,,,,,,Z00361,,,,,,"San Diego, California, United States",1998-07,,27,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Comics,Indigenous Peoples,Politics",,Zine,Zines,1,0
5404,https://search.mctclibraryzines.com/cms/items/show/5404,"Comics review","Fason, Chris^^ Paultre, Francois^^ Smith, Justin","Comics^^ Zine Reviews",,,"Four Winds Press",,,,,,,,Z06492,,,,,,"San Diego, California, United States",1995-07,,1,16,,"Taking it to the maxx -- The works of Sam Kieth -- Brain cels -- One bad rat, one great story -- On the rack -- San Diego Comic-Con survival guide -- Joe Suicide -- Editorial","21.5 x 14 centimeters",Comics,,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Zine Reviews",,Zine,Zines,1,0
5797,https://search.mctclibraryzines.com/cms/items/show/5797,Graffiti,"Dwyer, John","Food^^ Health Care","Newsletter for the Camelopard Society",,,,,,,,,,Z02719,,,,,,"San Diego, California, United States",1989-12,2,12,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Health Care",,Zine,Zines,1,0
2430,https://search.mctclibraryzines.com/cms/items/show/2430,Hatewagon,,"Journals^^ Comics^^ Cartoons",,,,,,,,,,,Z03139,,,,,,"San Diego, California, United States",1996-07,,8,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Journals",,Zine,Zines,1,0
5242,https://search.mctclibraryzines.com/cms/items/show/5242,"Helpless Giantess, The","Tolbert, Yul",Cartoons,,,,,,,,,,,Z00974,,,,,,"San Diego, California, United States",,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cartoons,,Zine,Zines,1,0
685,https://search.mctclibraryzines.com/cms/items/show/685,"Icarus Was Right","Ogilvie, Scott","Government^^ War^^ Criticism^^ Anarchism^^ Rights",,,,,,,,,,,Z02841,,,,,,"San Diego, California, United States",1996-07,,3,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Criticism,Government,Rights,War",,Zine,Zines,1,0
5767,https://search.mctclibraryzines.com/cms/items/show/5767,"Icarus Was Right","Ogilvie, Scott","Film^^ Music^^ Media",,,,,,,,,,,Z02698,,,,,,"San Diego, California, United States",1995-10,,1,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Media,Music",,Zine,Zines,1,0
3432,https://search.mctclibraryzines.com/cms/items/show/3432,"not sorry","Bruso, Jennifer","Writing^^ Journals^^ Relationships^^ Break-ups^^ Dependency^^ Mental Illness^^ Depression^^ Suicide^^ Work^^ Pornography^^ Fat Acceptance^^ Body Image^^ Sexual Harassment^^ Zine Reviews","Copy number 117 out of an edition of 140.",,,,,,,,,,Z00359,,,,,,"San Diego, California, United States",2002,,2,44,"Author recounts her nervous breakdown and subsequent recovery.",,"14 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Break-ups,Dependency,Depression,Fat Acceptance,Journals,Mental illness,Pornography,Relationships,Sexual Harassment,Suicide,Work,Writing,Zine Reviews",,Zine,Zines,1,0
3133,https://search.mctclibraryzines.com/cms/items/show/3133,Radvocate,"Lewis, Matt (editor)",Literature,,,"Ayahuasca Publishing",,,,,,,,Z06248,,,,,,"San Diego, California, United States",,,8,20,"A collection of short stories by various authors with illustrations and photographs.",,"21.5 x 14 centimeters",,,"Literary Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Literature,,Zine,Zines,1,0
3407,https://search.mctclibraryzines.com/cms/items/show/3407,Radvocate,"Lewis, Matt (editor). Solis, Missy^^ Mannila, Matt^^ Martin, Thomas^^ Muni Jr., Anthony^^ Yee, Kevin^^ Katz, Sunny^^ Greendyk, Jason^^ Granite, Amy^^ Krans, Brian^^ Hall, Nate (writers). Bales, Bruce^^ Owens, Kenny (photographers). Strnglv^^ Lewis, Matt^^ Dipaolo, Andrew (illustraters).","Poetry^^ Short Stories^^ Photography^^ Food^^ Sex^^ Fetishes^^ Religion^^ Movie Reviews",,,"Ayahuasca Publishing",,,,,,,,Z00400,,,,,,"San Diego, California, United States",2013,1,10,44,"Collection of poetry and short stories intermixed with black and white photography and collage.","No heaven -- The toilet floater kings of San Diego county -- Two poems -- Animals -- The rapt escaldian -- Web video preview: imagin-blade-shun -- hors categorie -- Frisee is the tumbleweed of lettuce -- Means & ends -- Speechless -- Smoke signals.","21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fetishes,Food,Movie Reviews,Photography,Poetry,Religion,Sex,Short Stories",,Zine,Zines,1,0
