﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
266,https://search.mctclibraryzines.com/cms/items/show/266,"Working Sucks","Righteous, Tim","Work^^ Anarchism",,,,,,,,,,,Z05948,,,,,,,1997,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Work",,Zine,Zines,1,0
285,https://search.mctclibraryzines.com/cms/items/show/285,McJobÂ®,,"Personal stories^^ Jobs^^ Work^^ Economics",,,,,,,,,,,Z06272,,,,,,,,,3,32,"A collection of personal stories, comics and articles about low-paying jobs.",,"21.5 x 18 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economics,Jobs,Personal Stories,Work",,Zine,Zines,1,0
419,https://search.mctclibraryzines.com/cms/items/show/419,"Working Sucks","Righteous, Tim","Work^^ Freedom^^ Critique",,,,,,,,,,,Z07427,,,,,,,1994,,,32,"A zine encouraging people to work less and resist the system.","John Lame Deer quote -- Working sucks -- Living cheap - working less -- Going all the way: zero work -- Afterword -- The virus mutates the infection spreads","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Critique,Freedom,Work",,Zine,Zines,1,0
428,https://search.mctclibraryzines.com/cms/items/show/428,"Dish washer","Jordan, Dishwasher Pete","Personal Stories^^ Humour^^ Work^^ History",,,,,,,,,,,Z07479,,,,,,,,,14,40,"Stroies from and about dishwashers in New York City, including Dishwasher Pete's infamous Letterman interview. His goal is to wash dishes in all 50 states.","New York City -- The wonderful horrible life of Ed -- Highlights of Woody Gutherie's dishwashing career -- The story behind Jess pretending to be me on the Letterman show -- Jess' version -- Tom kills 45 minutes -- Common dishwasher questions and answers -- The bowery -- Books -- Dishwashers in the news -- Dishwashers, unions, and New York City: a history -- Credits","22 x14 centimeters","Printing Press",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Humour,Personal Stories,Work",,Zine,Zines,1,0
538,https://search.mctclibraryzines.com/cms/items/show/538,"That Girl","Callis, Kelli","Personal Stories^^ Work","San Francisco",,,,,,,,,,Z05305,,,,,,"Los Angeles, California, United States",,,11,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Work",,Zine,Zines,1,0
769,https://search.mctclibraryzines.com/cms/items/show/769,Clownhead,Nora,"Reviews^^ Interviews^^ Religion^^ Work",,,,,,,,,,,Z05250,,,,,,"Shawnee Mission, Kansas, United States",,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Religion,Reviews,Work",,Zine,Zines,1,0
849,https://search.mctclibraryzines.com/cms/items/show/849,Meniscus,"Fagan, Matt","Art^^ Cycling^^ Comics^^ Journals^^ Humor^^ Work",,,,,,,,,,,Z00581,,,,,,"Chicago, Illinois, United States",2002-10,,10,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Cycling,Humor,Journals,Work",,Zine,Zines,1,0
861,https://search.mctclibraryzines.com/cms/items/show/861,"Dish washer","Jordan, Dishwasher Pete","Personal Stories^^ Humour^^ Work^^ History^^ Comics",,,,,,,,,,,Z07514,,,,,,"Arcata, California, United States",,,12,52,"Stories from and about dishwashers in the southern United States.","Introduction -- Boston -- Mississippi -- New Orleans -- Little Rock -- True dishwasher -- Punk'n head's first job -- Books -- My own dishwasher story and testament -- Tony Slad: dishwasher -- What's new in dishwasher fashion -- Washin' up -- Dishwashers in the news -- Meet my co-workers -- Quotes -- Scat diary -- History (part one) -- Don't ask -- The slave wage -- A note from the inside -- South of the border -- Movies -- Common dishwasher problems and solutions -- This is not a true story -- Thanks","22 x14 centimeters","Hand Written^^ Hand Drawn^^ Comics^^ Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,History,Humour,Personal Stories,Work",,Zine,Zines,1,0
914,https://search.mctclibraryzines.com/cms/items/show/914,"August Spies",Brian,"Globalization^^ Oppression^^ Work",,,,,,,,,,,Z02775,,,,,,"Sioux Falls, South Dakota, United States",1997-01,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Globalization,Oppression,Work",,Zine,Zines,1,0
976,https://search.mctclibraryzines.com/cms/items/show/976,"I defy",Casey,"Personal stories^^ Work^^ Teaching^^ Teenagers^^ Therapy^^ Mental illness^^ Farming^^ Food security^^ Development^^ Arms industry^^ Police brutality",,,,,,,,,,,Z07607,,,,,,"Philadelphia, Pennsylvania, United States",2001-07,,10,88,"Miniature print attached to front cover.","Anatomy of a work: One. Working with the youth -- Two. Teaching -- Three. A falling out -- Four. The ax falls -- Anatomy of random mishaps: One. Drug studies -- Two. Price of kindness -- Anatomy of struggle and resistance: One. Poking holes through the constitution -- Two. Examination of Penntrification -- Three. Cuba and the economic blockade -- Four. Critical look at S.A.D. -- Five. State, reform, revolution -- Six. Speace, the new military frontier -- Seven. How lethal are nonlethal weapons?","22 x 14 centimeters","Printing press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arms Industry,Development,Farming,Food security,Mental illness,Personal Stories,Police brutality,Teaching,Teenagers,Therapy,Work",,Zine,Zines,1,0
