﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6672,https://search.mctclibraryzines.com/cms/items/show/6672,Survival,,"Christianity^^ Straight Edge^^ Punk^^ Music^^ Animal Rights^^ Animal Testing^^ Interview^^ Abortion^^ Religion",,,,,,,,,,,Z07467,,,,,,"Gainesville, Florida, United States",,,1,32,"A straight-edge, Christian, vegan view on issues of animal rights and abortion.",,"22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Animal Rights,Animal Testing,Christianity,Interview,Music,Punk,Religion,Straight Edge",,Zine,Zines,1,0
6030,https://search.mctclibraryzines.com/cms/items/show/6030,Scenery,Mike,Fiction,,,,,,,,,,,Z02642,,,,,,"Gainesville, Florida, United States",,,10,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,,Zine,Zines,1,0
5722,https://search.mctclibraryzines.com/cms/items/show/5722,Counterpoise,"Willett, Charles","Censorship^^ Legal Rights^^ Freedom^^ Alternative Press",,,,,,,,,,,Z01041,,,,,,"Gainesville, Florida, United States",1999-01,3,1,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Press,Censorship,Freedom,Legal Rights",,Zine,Zines,1,0
4357,https://search.mctclibraryzines.com/cms/items/show/4357,Scenery,,"Art^^ Fiction",,,,,,,,,,,Z00754,,,,,,"Gainesville, Florida, United States",,,7,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction",,Zine,Zines,1,0
4019,https://search.mctclibraryzines.com/cms/items/show/4019,"My Views Change Over Time",Rob,Politics,,,,,,,,,,,Z04625,,,,,,"Gainesville, Florida, United States",1998-06,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Politics,,Zine,Zines,1,0
3325,https://search.mctclibraryzines.com/cms/items/show/3325,"Ex Post Facto","Joe^^ Pablo^^ Mario","Writing^^ Poetry^^ Music^^ Zines^^ Interviews^^ Reviews^^ Comics^^ Collage",,,,,,,,,,,Z02347,,,,,,"Gainesville, Florida, United States",1998,,5,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Interviews,Music,Poetry,Reviews,Writing,Zines",,Zine,Zines,1,0
3123,https://search.mctclibraryzines.com/cms/items/show/3123,"No idea","Var (editor)^^ Ken (editor)","Music^^ Bands^^ Musicians^^ Interviews",,,,,,,,,,,Z07402,,,,,,"Gainesville, Florida, United States",,1,3,40,"A series of interviews with bands.","Introduction -- Bone to pick -- T.V.O.D. -- Motodada -- 10,000 maniacs -- Brain Brain -- Maditorial -- Meat Puppets -- Crusties -- The Jesus and Mary chain -- Guadal Canal Diary -- Farewell Dave -- 86 -- Wealth vs. Evil (formerly Jimmy Istanbul and the Messiahs of Success) -- No idea napkins -- U.K. Subs -- Gig photos -- A school for the blind -- Zines -- Really bad completely awful jokes -- Audio vomit","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Music,Musicians",,Zine,Zines,1,0
1787,https://search.mctclibraryzines.com/cms/items/show/1787,"Yard Wide Yarns",Jessica,"Women^^ Punk^^ Journal",,,,,,,,,,,Z05938,,,,,,"Gainesville, Florida, United States",,,7,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Punk,Women",,Zine,Zines,1,0
549,https://search.mctclibraryzines.com/cms/items/show/549,"Whirling Cervix",,"Media^^ Feminism",,,,,,,,,,,Z03447,,,,,,"Gainesville, Florida, United States",1999-12,,5,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Media",,Zine,Zines,1,0
