﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
613,https://search.mctclibraryzines.com/cms/items/show/613,"East Village Inky, The","Halliday, Ayun","Personal Stories^^ Life^^ Children^^ New York City",,,,,,,,,,,Z03479,,,,,,"Brooklyn, New York, United States",2003-01,,18,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Life,New York City,Personal Stories",,Zine,Zines,1,0
614,https://search.mctclibraryzines.com/cms/items/show/614,"Power Dreams*part One Growing And Moving","Howard, Hannah","Personal Stories^^ Teenagers",,,,,,,,,,,Z03476,,,,,,"Princeton, New Jersey, United States",,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Teenagers",,Zine,Zines,1,0
615,https://search.mctclibraryzines.com/cms/items/show/615,"Square Suckers",Kim,"Personal Stories^^ Writing^^ Poetry",,,,,,,,,,,Z03477,,,,,,"Johnson City, Tennessee, United States",,,7,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Poetry,Writing",,Zine,Zines,1,0
627,https://search.mctclibraryzines.com/cms/items/show/627,"I am the thumb tack",Nora,"Personal Stories^^ Comics^^ Humour^^ Reviews^^ Letters^^ Drawing",,,,,,,,,,,Z07125,,,,,,"Warrensburg, Missouri, United States",1995,,3,44,"Stories and drawings from the small town of Warrensburg, Missouri, United States.","Another mess -- Old drum is this dog in town -- Eulogy to the dog -- Handy things to know about this fine fine town -- My new house is on Gay Street -- ""Nora's not punk and I'm telling everyone"" -- Memphis -- The man in the care bear underwear -- Looking through the trash -- Dear... -- Resume -- Lazy hygiene -- Ants -- Lucky the record store rabbit -- Not quite as bad as it sounds -- Something about kids and zines today -- Sprout used to live in Warrensburg -- Portraits of Nic -- Rain rain go away -- Dodge ball as bad as truth or dare -- Body maintenance is a funny thing -- Sorry about the ending -- Ironies of Warrensburg -- ""In control"" -- Fish has this to say about Warrensburg -- A crazy amount of fan zine reviews -- Last minutes -- Remember the courthouse lawn -- 2 funny things -- Part of a letter -- Now, what was I just saying about summer? -- Over and done with","22 x 14 centimeters","Photocopied^^ Hand Written^^ Collage^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Drawing,Humour,Letters,Personal Stories,Reviews",,Zine,Zines,1,0
663,https://search.mctclibraryzines.com/cms/items/show/663,"Cumudgeon Corner","Argoff, Fredrick^^ Pedlar, DB","Personal Stories^^ Cynicism",,,,,,,,,,,Z06880,,,,,,"New York City, New York, United States",2007-06,,1,24,"Pondering on different things that make the authors cranky.","Voices from the corner shouting down the hall -- Color me purple with ire -- No soup for you -- Are gangasta's getting a bad rap? -- Hey Elmo, what's the hubbub? -- Expensive piece of chicken -- Excuse me, my cell phone is buzzing -- The great stone and train race -- Other fine publications by Argoff and Pedlar -- Bonus features","22 x 14 centimeters","Photocoipied^^ Hand Drawn",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cynicism,Personal Stories",,Zine,Zines,1,0
666,https://search.mctclibraryzines.com/cms/items/show/666,"Breakfast Served All Day","Gerlach, J.","Personal Stories^^ Travel Stories^^ Fatherhood^^ Kids",,,,,,,,,,,Z06879,,,,,,"Minneapolis, Minnesota, United States",2002-08,,7,52,"Stories about the author's realtionship with his young daughter.","What do you do all day? -- Tinkerbelle -- Boulevard of the allies -- Never and always -- Radio, radio -- Spiders -- Havana -- True love train tracks","22 x 14 centimeters","Photocopied^^ Comics",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fatherhood,Kids,Personal Stories,Travel Stories",,Zine,Zines,1,0
673,https://search.mctclibraryzines.com/cms/items/show/673,"Return gift: Pell City book drive","Sperry, Dana","Personal Stories^^ Advertising^^ Books",,,,,,,,,,,Z06884,,,,,,"Chicago, Illinois, United States",2001-03,,,8,"The story of how the Pell City Book Drive came about.","Temporary services: book drive for the Pell City Public Library -- The history of the book drive","22 x 14 centimeters","Photocopied^^ Photography",,"Program Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertising,Books,Personal Stories",,Zine,Zines,1,0
675,https://search.mctclibraryzines.com/cms/items/show/675,Cooties,"Cooties, Kate","Personal Stories^^ Journals^^ Riot Grrrl^^ Road Trips^^ Sexual Assault^^ Rape^^ Activism^^ Lesbian",,,,,,,,,,,Z06883,,,,,,"Virginia Beach, Virginia, United States",1997,,6,54,"Stories from the author's road trip and surviving sexual assaults.","Fleamarket -- Tampa -- Vero Beach -- Uncle Sam -- Getting lost in upper class suburbs -- 41 & Beneva. Cumulonimbus -- Returning -- South Carolina -- Easter Sunday. Newberry, SC -- Monday, March 31st, 1997 -- Station -- Park -- Self-Criticism -- Dream -- Two shows on Saturday -- Crash. Bang. Boom. -- Tree of shoes -- Bike punks -- A walk and some hard times -- Fishtank Johnny -- Weismann Museum -- Is all of Minneapolis anti-abortion? -- Museum of Questionable Medical Devices -- Street Theatre -- Vomit tour -- Food not bombs -- Horoscopes -- Balconies -- People with nightsticks -- How alarming -- Making out in Cleveland -- The stolen picture -- Summer lovin' -- Subject: urgent!!! 818 rapist (Northridge) -- Excerpt from letter to Mike Alen -- In the aftermath -- Sunday -- Subject: rape is inexcusable (was: coercive sex inappropriate) -- Leprechauns and homophobes -- West-bound 'hound -- Long live the king -- Riot Grrrl benefit show -- Letters from the FNB-list -- Goodnight","22 x 14 centimeters","Photocopied^^ Collage^^ Photography^^ Hand Written",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Journals,Lesbian,Personal Stories,Rape,Riot Grrrl,Road Trips,Sexual Assault",,Zine,Zines,1,0
676,https://search.mctclibraryzines.com/cms/items/show/676,"9 and a half left","Rodemann, Mike","Personal Stories^^ Fatherhood^^ Fathers^^ Family^^ Politics",,,,,,,,,,,Z06882,,,,,,"Lakewood, Ohio, United States",2005-5,,10,28,"Reflections on pre-fatherhood, fatherhood, and his own father.","February 2nd, 2004 -- One thing I love about this city of Cleveland -- Addiction is a mother fucker -- Favorites of the issue -- ""Time goes by fast"" -- My father passed away -- A easy way to get free food without climbing in a dumpster -- Review of Bukowski -- Exciting new finds in the world of dinosaurs -- President Bush -- Thanksgiving -- Teeth are high maintenance -- Big brother's watching you -- I'm going to be married","22 x 14 centimeters","Photocopied^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Fatherhood,Fathers,Personal Stories,Politics",,Zine,Zines,1,0
678,https://search.mctclibraryzines.com/cms/items/show/678,"9 and a half left","Rodemann, Mike","Personal Stories^^ Cynicism^^ Freedom",,,,,,,,,,,Z06881,,,,,,"Lakewood, Ohio, United States",2004-1,,9,32,"It's a personal zine done by someone who likes Gism not Saves the Day.","Hey old friend -- Disconnection notice -- I hate winter -- I don't know how it snuck past most people -- Beware of wild dogs -- Freedom is -- Lawn jockey -- Stealing -- This issue favorites -- ""No way am I eating that shit!"" -- Match 'em game -- Compton/surfcity -- I have a new hat -- My friends are a lot like the locust -- It's another wasted day off work -- Speak to monsters -- I like the house we live in -- This makes no sense -- Dead peasants insurance -- Hey old woman","22 x 14 centimeters","Photocopied^^ Collage^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cynicism,Freedom,Personal Stories",,Zine,Zines,1,0
