﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6242,https://search.mctclibraryzines.com/cms/items/show/6242,"Midwestern Wasteland","Bomb, Lynn","Personal Stories^^ Child-Rearing^^ Kids",,,,,,,,,,,Z06903,,,,,,"Minneapolis, Minnesota, United States",2006,,7,20,"A vanity zine following a long hiatus involving the birth of a baby and much strife and the beginnings of a low-paid freelance writing career.","Welcome -- Letterbomb -- Lynn likes it -- Hotprobs -- Slurp it up -- Lil' Lynn story -- Lynnguistics -- Lynn-spiration -- Ask the baby -- Poetic blister -- Categorically defiant","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Photography",,Mamazine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child-Rearing,Kids,Personal Stories",,Zine,Zines,1,0
1876,https://search.mctclibraryzines.com/cms/items/show/1876,"je ne sais quoi","Braz-Valentine, Claire (editor)^^ Baker, Hakim (writer)^^ Smith, Tom (writer)","Personal Stories^^ Poetry",,,,,,,,,,,Z07555,,,,,,"Springfield, Illinois, United States",,13,,8,"Includes excerpts from Vachel Lindsay's work","Editor's rant -- An open letter to John Ashcroft, Attorney General of the United States -- Qalandar's wanders -- A green though tin the green shade -- From the journal of Tom Smith, civil servant extra-ordinaire -- What Mr. Moon said to me","28 x 21.5 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Poetry",,Zine,Zines,1,0
5633,https://search.mctclibraryzines.com/cms/items/show/5633,"Ocean turf","Bright Pearl","Personal Stories^^ Journals^^ Travel Stories^^ Hitchhiking",,,,,,,,,,,Z06869,,,,,,"Toronto, Ontario, Canada",2005,,1?,40,"Stories from the author's trip across Canda.","When I first left this city -- In Montreal -- Nelson, B.C. -- Calgary -- Last Night -- Forget materialust -- Weird -- Maps -- Ignorantly arrogant at times -- Old tymee jam -- Trying to get out of Van. -- I am the sneezy snot queen","28 x 11 centimeters","Hand Drawn^^ Hand Written^^ Collage^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hitchhiking,Journals,Personal Stories,Travel Stories",,Zine,Zines,1,0
2024,https://search.mctclibraryzines.com/cms/items/show/2024,"Not sorry, No. 4","Bruso, Jenny","Personal Stories^^ Lesbian^^ Partner Abuse^^ Femme",,,,,,,,,,,Z06818,,,,,,"Portland, Oregon, United States",2006,,4,32,"Stories leading to the emergence of author's sexuality and abusive relationship.","Part one -- Lillith fair -- 7-11 coffee -- Just say 'no' to cookies -- Potty politics -- Femme 2006 -- Goodbye -- Part two -- Unwanted visitor -- The great disaster -- Update: September 2006 -- The asshole -- Projects -- Zine reviews","22 x 14 centimeters","Photocopied^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Femme,Lesbian,Partner Abuse,Personal Stories",,Zine,Zines,1,0
2789,https://search.mctclibraryzines.com/cms/items/show/2789,Labyrinth,"Bublitz, Jessica","Personal Stories",,,,,,,,,,,Z06333,,,,,,"Milwaukee, Wisconsin, United States",2010,,,,,,"8 x 7 centimeters","Hand Drawn^^ Hand Written",,"One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
1396,https://search.mctclibraryzines.com/cms/items/show/1396,"I do not want you to leave","Bunnell, Jacinta","Personal Stories^^ Friends^^ Family^^ Childhood^^ Fiction",,,,,,,,,,,Z07170,,,,,,"Rosendale, New York, United States",2004,,,24,"Stories, both personal and fictional, about friends, family, and growing up.","Thanks -- Coke tricks -- The littlest tiger -- Fruit stripes -- Another perfect match -- Orphans -- Boggle -- Chacoal -- Sharp shooter -- Scratch -- Blurbs","22 x 14 centimeters","Photocopied^^ Hand Written^^ Hand Drawn^^ Hand Bound with Red and Green String",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Childhood,Family,Fiction,Friends,Personal Stories",,Zine,Zines,1,0
3121,https://search.mctclibraryzines.com/cms/items/show/3121,"Burn collector","Burian, Al^^ Moore, Anne Elizabeth","Personal Stories^^ Music^^ Punk^^ Socialism^^ Dentists",,,,,,,,,,,Z06808,,,,,,"Bloomington, Illinois, United States",2011,,15,68,"Narration of thoughts on Germany post-World War 2 and its impact on music, interspersed with hand drawn pictures.","I awoke -- I am highly resistant -- This city -- When you realize the freedom -- My second^^ Reviews","22 x 14 centimeters","Hand Drawn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dentists,Music,Personal Stories,Punk,Socialism",,Zine,Zines,1,0
7748,https://search.mctclibraryzines.com/cms/items/show/7748,"Burn collector","Burian, Al^^ Moore, Anne Elizabeth","personal stories^^ politics^^ Reviews^^ short stories",,,"Microcosm Publishing",,,,,,,,,,,,,,"Bloomington, Indiana, United States",,,15,68,"Essays and stories about the author's life in Berlin.","I awoke this morning with a toothache -- I am highly resistant to change -- This city never fails to deliver -- When you realize the freedom -- My second visit to the dentist didn't go as well as the first -- Reviews","14 x 21.5","hand drawn^^ photocopied^^ typed",,"Fanzine^^ Personal zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
2776,https://search.mctclibraryzines.com/cms/items/show/2776,"How to burrow^^ Owner's manual","Burrow Collective","Personal Stories",,,,,,,,,,,Z06328,,,,,,"Winona, Minnesota, United States",2012,,,28,,"What is Burrow--policy--instructions--local directory-- contact-- donations-- regional spaces","21.5 x 14 centimeters","Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
538,https://search.mctclibraryzines.com/cms/items/show/538,"That Girl","Callis, Kelli","Personal Stories^^ Work","San Francisco",,,,,,,,,,Z05305,,,,,,"Los Angeles, California, United States",,,11,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Work",,Zine,Zines,1,0
