﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1829,https://search.mctclibraryzines.com/cms/items/show/1829,"J. cruelty catalog: Tenth anniversary issue","Farseth, Erik (editor, contributor)^^ Sheie, Andy","Artists^^ Musicians^^ Comics artists^^ Puppets^^ Street theatre",,,"Abandoned House Books",,,,,,,,Z07554,,,,,,"Minneapolis, Minnesota, United States",2002,10,,32,"Tenth-anniversary edition includes interviews with various creative types.","Bob Weston, recording engineer -- Musk ox: ovibos moschatus -- Synthia Connolly, photographer -- Jane Graham, writer and performance artist -- Bare Bones Productions: the annual Halloween extravaganza -- Art cars -- Peter Kuper -- New Wave wordfind","27 x 20.5 centimeters","Printing Press^^ Comics","All rights reserved","Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artists,Comics artists,Musicians,Puppets,Street theatre",,Zine,Zines,1,0
1088,https://search.mctclibraryzines.com/cms/items/show/1088,"Karawane, or the temporary deaths of the Bruitist","Winton, Laura (editor)","Fiction^^ Theatre^^ Performance^^ Poetry",,,,,,,,,,,Z07307,,,,,,"Minneapolis, Minnesota, United States",2002,,7,28,"A journal of experimental performance texts.","In this issue -- Submission guidelines -- All aboard the Karawane -- Embedded -- 21 scenes -- Ex-deux ex machina -- Youth-in-Asia (a short play) -- In a drizzle -- America now: sing-song-all-fall-down -- Reading a life -- Thank God it's not me -- The third kiss/el tercer beso (or how we Arabs say good-bye) -- Shelter from the cold -- Poetry -- Rainvoices -- Atomic jazz -- Sequestered in dreaming -- Make my words into something -- Bullets -- The silent pixie -- Ballistics report (nightly news) -- Dogme 200 -- A poem in five acts -- Love Karawane?","28 x 22 centimeters","Printing Press",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Performance,Poetry,Theatre",,Zine,Zines,1,0
3384,https://search.mctclibraryzines.com/cms/items/show/3384,Kutt,"Gysel, Jessica^^ Rams, Marjolein^^ Mulder, Martien^^ Cleary, Sharon^^ Pedemont, Gloria^^ Brown, Melissa^^ Schorr, Collier^^ Carlier, Sico^^ Bonajo, Melanie^^ Maximo, Gloria^^ Kellner, Amy^^ Theodorou, Tania^^ McGinley, Ryan^^ Peaches^^ Neumann, Bettina (creators).","Writing^^ Music^^ Interviews^^ Photography^^ Body Image^^ Fat Acceptance^^ Portraits^^ Comics^^ Lesbian^^ Butch^^ Bisexuality^^ Queer","Published in summer 2002",,,,,,,,,,Z00350,,,,,,"Amsterdam, Netherlands",2002,,2,68,"Mix of interviews with Butch/Dyke and Bisexual musicians and writers^^ portraits and photography.","Lizzy the lezzy -- Collier Schorr -- Karin Kis -- Martine van der Horst -- Peaches versus JD -- Hialrious Comic -- Eileen Myles -- Bushwackers -- Tania Theodorou -- Lilac Yellow Page.","23.5 x 16.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bisexuality,Body Image,Butch,Comics,Fat Acceptance,Interviews,Lesbian,Music,Photography,Portraits,Queer,Writing",,Zine,Zines,1,0
6221,https://search.mctclibraryzines.com/cms/items/show/6221,"Leaders of the revolution have arrived","Maggie^^ Giles","Personal Stories^^ Road Trips^^ Protests^^ Police^^ Politics",,,,,,,,,,,Z06916,,,,,,"Salt Lake City, Utah, United States",2002,,,28,"The daily journal of Maggie and Giles, on their trip from Salt Lake City, Utah to Washington, D.C. for the A-20 Demonstrations for Peace.","Monday, day 1 -- Tuesday, day 2 -- Wednesday, day 3 -- Thursday, day 4 -- Friday, day 5 -- Saturday, day 6 -- Sunday, day 7 -- Monday, day 8 -- Tuesday, day 9 -- Wednesday, day 10 -- Thursday to eternity","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Photography",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Police,Politics,Protests,Road Trips",,Zine,Zines,1,0
6581,https://search.mctclibraryzines.com/cms/items/show/6581,Match!,"Woodworth, Fred","Anarchism^^ Writing^^ Letters","A journal of ethical anarchism. ",,,,,,,,,,Z00324,,,,,,"Tucson, Arizona, United States",2002,,99,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Letters,Writing",,Zine,Zines,1,0
6582,https://search.mctclibraryzines.com/cms/items/show/6582,Match!,"Woodworth, Fred","Anarchism^^ Activism^^ Freedom^^ Censorship^^ Legal Rights^^ Government","A journal of ethical anarchism. ",,,,,,,,,,Z00265,,,,,,"Tucson, Arizona, United States",2002,,97,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Censorship,Freedom,Government,Legal Rights",,Zine,Zines,1,0
5230,https://search.mctclibraryzines.com/cms/items/show/5230,Maximustom,"Kim, Maximus T.",Cartoons,,,,,,,,,,,Z00969,,,,,,"City of Industry, California, United States",2002,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cartoons,,Zine,Zines,1,0
249,https://search.mctclibraryzines.com/cms/items/show/249,"Me And Edith Head","Ryan, Sara^^ Steve Lieber","Comics^^ Short Stories","Originally published in the September/October 2001 issue of CICADA magazine",,,,,,,,,,Z05494,,,,,,,2002,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Short Stories",,Zine,Zines,1,0
2553,https://search.mctclibraryzines.com/cms/items/show/2553,"Media whore","Farmelant, Ranie (editor)^^ Guerriero, Maria (contributor)^^ Merena, Kate (contributor)^^ Post, Jesse (contributor)^^ Tucker, Cheryl (contributor","Personal Stories^^ Feminism^^ Activism^^ Media^^ Body Image^^ Sexism",,,,,,,,,,,Z06984,,,,,,"Malden, Massachusetts, United States",2002,,1,28,"A feminist zine focusing on the media, because the media might be hazardous to your health.","Welcome -- Attack of the teen glossies -- The big ""o"" -- Chix dig metal: how a lady copes with the drug of music, Lita Ford selling out, and flailing boobies -- The end of an era: will the feminist bookstore soon be a thing of the past? -- A moment with Lisa Miya-Jervis, co-founder of Bitch Magazine -- The new guardians: real women fight for us in the comics -- Guess who's back? -- Moshtrogen -- How many sexist images does it take to piss off a feminist?","20 x 14 centimeters","Photocopied^^ Collage",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Body Image,Feminism,Media,Personal Stories,Sexism",,Zine,Zines,1,0
7695,https://search.mctclibraryzines.com/cms/items/show/7695,"Mediareader^^ The photo documentary featuring the work of Michael Rhoades","Laney, Dave^^ Monahan, Kate^^ Rhoades, Michael","Photojournalism^^ International Politics^^ Economics^^ Globalization^^ Activism^^ Protests^^ Anti-War^^ Anti-Authoratarianism",,,,,,,,,,,,,,,,,"Chicago, Illinios, United States",2002,,5,160,"""This issue is dedicated to all those who stand united in protest of right-wing politics, the IMF, the WTO, globalization, the School of the Americas, the buck and above the environment, scientifici intervention in agriculture, US foreign policy, and last, but most definitly not lease, killing people...I am honored to feature the work of Michael Rhoades. His photography speaks more loudly and articulately than any piece of writing I can conceive of - fully capturing the injustice of our current political and economic system while embracing the truism that we, as a like-minded group of individuals, must unite if we are to create change."" --Preface","Preface -- East Timo r-- Mexico City -- Washington, D.C. -- Chicago -- Artist biography -- Reviews -- Advertising","15 x 22.5",Chapbook,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
