﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6571,https://search.mctclibraryzines.com/cms/items/show/6571,"Crazy like a fox^^ Rats","Furnas, Christi","Mental Illness^^ Psychology^^ Psychiatry^^ Humor","Christi is a fiscal year 2016 recipient of an Artist Initiative grant from the Minnesota State Arts Board.",,,,,,,,,,Z01032,,,,,,,2017,2,,28,"""Hi. I'm Fox. This is a small part of a larger work about my adventures in schizophrenia. Don't worry! You can't catch it by reading this comic. I'm pretty sure. Enjoy!""",,"13.5 x 21 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Mental illness,Psychiatry,Psychology",,Zine,Zines,1,0
6570,https://search.mctclibraryzines.com/cms/items/show/6570,"Crazy like a fox^^ Adventures in schizophrenia","Furnas, Christi","Mental Illness^^ Mental Crisis^^ Humor","Christi is a fiscal year 2016 recipient of an Artist Initiative grant from the Minnesota State Arts Board.",,,,,,,,,,Z01030,,,,,,,2016,1,,28,"""Hi. I'm Fox. This is a small part of a larger work about my adventures in schizophrenia. Don't worry! You can't catch it by reading this comic. I'm pretty sure. Enjoy!""",,"13.5 x 21 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Mental Crisis,Mental illness",,Zine,Zines,1,0
6413,https://search.mctclibraryzines.com/cms/items/show/6413,"Henry & Glenn: Forever & Ever","Neely, Tom^^ Rudolph, Mark^^ Bayer, Josh^^ Belanger, Andy^^ Skelly, Katie^^ Scioli, Tom^^ Clotfelter, Max^^ Palm, Marc J.","Comics^^ Humor^^ Cartoons","A comic about Glenn and Henry. In this issue Glenn's mother, freshly unearthed from beneath the bricks, moves in with him and Henry.",,"I Will Destroy You Comics / Microcosm Publishing",,,,,,,,Z07841,,,,,,"Portland, Oregon, United States",2013,2,2,36,,"Children of the grave -- Chapter two -- How the chores thrill -- Same time next year -- Gallery of degenerate art","14 x 18 centimeters",,Copyrighted,Minicomic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Humor",,Zine,Zines,1,0
6308,https://search.mctclibraryzines.com/cms/items/show/6308,"Brain food free sample","Toft, Michael D.","Comics^^ Humor^^ Satire^^ Politics^^ Relationships","Sampler of previous issues",,,,,,,,,,Z01653,,,,,,"Minneapolis, Minnesota, United States",2002,,,8,,,"14 x 11 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Politics,Relationships,Satire",,Zine,Zines,1,0
6165,https://search.mctclibraryzines.com/cms/items/show/6165,"Plebeian Jobs!",S.A.B.O.T.,"Labor Movement^^ Work^^ Humor^^ Zines","A zine for the laboring peon",,,,,,,,,,Z03244,,,,,,"Fort Collins, Colorado, United States",,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Labor Movement,Work,Zines",,Zine,Zines,1,0
6130,https://search.mctclibraryzines.com/cms/items/show/6130,"Character In Unconventional People - A Pair Of Anarchists - From Personal Examinations By The Editor","Beale, Edgar C.","Anarchism^^ Humor","A reprint of an article in the American Phrenological Journal of 1895, detailing the phrenology of Emma Goldman",,,,,,,,,,Z00341,,,,,,"New York, New York, United States",1985-02,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Humor",,Zine,Zines,1,0
6107,https://search.mctclibraryzines.com/cms/items/show/6107,"Tight Pants",Madeleine,"Journals^^ Cartoons^^ Music Reviews^^ Humor^^ Fashion^^ Photography",,,,,,,,,,,Z03220,,,,,,"Brooklyn, New York, United States",,,10,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Fashion,Humor,Journals,Music Reviews,Photography",,Zine,Zines,1,0
6074,https://search.mctclibraryzines.com/cms/items/show/6074,Oh!,"Moore, Matheau","Cartoons^^ Poetry^^ Humor",,,,,,,,,,,Z01017,,,,,,"Williamstown, New Jersey, United States",1990-01,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Humor,Poetry",,Zine,Zines,1,0
6062,https://search.mctclibraryzines.com/cms/items/show/6062,Filler,Filler,"Cartoons^^ Humor^^ Politics^^ Satire","Book of political cartoons",,,,,,,,,,Z01012,,,,,,"Brattleboro, Vermont, United States",2003,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Humor,Politics,Satire",,Zine,Zines,1,0
6054,https://search.mctclibraryzines.com/cms/items/show/6054,"Twisted Times","Mangrum, Stuart","Cartoons^^ Humor^^ Politics^^ Activism^^ Satire",,,,,,,,,,,Z01011,,,,,,"Concord, California, United States",,,17,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Cartoons,Humor,Politics,Satire",,Zine,Zines,1,0
