﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6628,https://search.mctclibraryzines.com/cms/items/show/6628,"Anarchist tension","Bonanno, Alfred M.^^ Weir, Jean (translator)",Anarchism,"This was originaly published in 1996,  Italian, by the name ""La tensione anarchica."" The publisher of the original is Edizioni Laboratorio anarchico, in Cuneo, Italy.",,"Elephant Editions",,,,,,,,Z01151,,,,,,"London, England, United Kingdom",1998,,,32,,,"14 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Anarchism,,Zine,Zines,1,0
5924,https://search.mctclibraryzines.com/cms/items/show/5924,"Anarchists Are Going To Eat Your Children",,"Anarchism^^ Racism","Q & A about Anarchy",,,,,,,,,,Z00431,,,,,,"Eugene, Oregon, United States",2000,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Racism",,Zine,Zines,1,0
6627,https://search.mctclibraryzines.com/cms/items/show/6627,"Anarchy [l'Anarchia]","Malatesta, Errico^^ DayBreak Collective",Anarchism,"This essay, or series, was written in 1891 by Errico Malatesta. It was reprinted here by the Day Break Collective.",,"DayBreak Collective, Insurgency Culture Collective",,,,,,,,Z01133,,,,,,"Los Angeles, California, United States",1999,,,20,,,"14 x 22 centimeters",,"ANTI-COPYRIGHT - this edition is produced and distrubuted by N14the Insurgency Culture Collective.  All Rights Reversed: Feel free to reprint anything you like (Please credit the authro).  ""Knowledge should be free.""","Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Anarchism,,Zine,Zines,1,0
5281,https://search.mctclibraryzines.com/cms/items/show/5281,"Anarchy & Community",Coyote,"Anarchism^^ Activism^^ Radicalism^^ Injustice^^ Politics^^ Government",,,,,,,,,,,Z00274,,,,,,"Tucson, Arizona, United States",2004-02,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Government,Injustice,Politics,Radicalism",,Zine,Zines,1,0
6134,https://search.mctclibraryzines.com/cms/items/show/6134,"Anarchy In Kansas",,"Anarchism^^ Kansas^^ Science^^ Politics^^ Government",,,,,,,,,,,Z00347,,,,,,"Kansas City, Kansas, United States",2001-02,,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Government,Kansas,Politics,Science",,Zine,Zines,1,0
6159,https://search.mctclibraryzines.com/cms/items/show/6159,"Anarchy In Kansas",,"Anarchism^^ Kansas^^ Radicalism^^ Injustice^^ Anarchism^^ Government",,,,,,,,,,,Z00348,,,,,,"Kansas City, Kansas, United States",2000-10,,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Government,Injustice,Kansas,Radicalism",,Zine,Zines,1,0
5278,https://search.mctclibraryzines.com/cms/items/show/5278,"Anarchy In The Usa","Rayson, Anthony","Anarchism^^ Prisons^^ Activism","Originally published in Anthony Rayson's zine 'Thought Bombs'",,,,,,,,,,Z00271,,,,,,"Chicago, Illinois, United States",2001,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Prisons",,Zine,Zines,1,0
236,https://search.mctclibraryzines.com/cms/items/show/236,"Another Idea For The Big Bang","Rayson, Anthony","Anarchism^^ Racism^^ Criticism",,,,,,,,,,,Z05109,,,,,,,,,5,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Criticism,Racism",,Zine,Zines,1,0
18,https://search.mctclibraryzines.com/cms/items/show/18,"Anti-mass Methods Of Organization For Collectives",,"Anarchism^^ Protests^^ Oppression","How-to organize a revolution",,,,,,,,,,Z00412,,,,,,,,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Oppression,Protests",,Zine,Zines,1,0
6154,https://search.mctclibraryzines.com/cms/items/show/6154,Anti-punk,,"Anarchism^^ Music",,,,,,,,,,,Z00355,,,,,,"Denver, Colorado, United States",,,777,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Music",,Zine,Zines,1,0
