﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6561,https://search.mctclibraryzines.com/cms/items/show/6561,"Woman of Willendorf","Satre, Cheri","Art History","Includes a small, blue Woman of Willendorf figurine",,,,,,,,,,Z00942,,,,,,,,,,10,"This zine celebrates one of my favorite sculptures from art history, the Woman of Willendorf",,"7.2 x 11 centimeter",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art History",,Zine,Zines,1,0
3908,https://search.mctclibraryzines.com/cms/items/show/3908,"Wild Womyn","Hill, Christy","Women In Comics^^ Comics^^ Zine Reviews^^ Women^^ Feminism",,,,,,,,,,,Z06747,,,,,,"Sutton, Quebec, Canada",,,2,8,,"Hello everybody! -- Bloody wymmin comix -- Artbabe -- Ohâ€¦ -- Strange growths -- Artistic licentiousness -- Tomato -- Niblets for pickles -- Look for it in your city's women's bookstore -- The girl wants to -- Hysteria action forum -- Hot flashes -- And now for some places where you can get reviewed -- Factsheet five -- Zum -- Impress your friends -- Girl hero -- Grit bath -- Wow cool -- Puppy toss -- Wild womyn -- Luscious without laxative -- Hey luv -- Mitten brain -- Negative buttheads -- Meat cake -- Rock for choice -- Brassy grrrl newsletter -- The company of womyn -- Grrrl mailorder","28 x 21.5 centimeters",Comics,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Feminism,Women,Women in comics,Zine Reviews",,Zine,Zines,1,0
2506,https://search.mctclibraryzines.com/cms/items/show/2506,"Wig out: the day I'd like to forget","Barlow, Winston (editor)","Music^^ Bands^^ Musicians^^ Interviews^^ Reviews^^ Punk^^ Humour",,,,,,,,,,,Z07377,,,,,,"Tacoma, Washington, United States",1992-1,,19,20,"Interviews with musicians and opinion pieces on a range of topics.","Credits -- Contents -- Letters -- Trouble Club alert -- What's my compilation? -- The story of Granny Go-Go -- 1992 Girl Trouble calendar -- Calendar extention -- Wig Out looks at: TBN -- Bon's movie grab bag -- Snackin' without Frank: the ten greatest snacks of all time","28 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Humour,Interviews,Music,Musicians,Punk,Reviews",,Zine,Zines,1,0
2510,https://search.mctclibraryzines.com/cms/items/show/2510,"Wig out: punk rock update","Barlow, Winston (editor)","Music^^ Bands^^ Musicians^^ Interviews^^ Reviews^^ Punk^^ Humour",,,,,,,,,,,Z07375,,,,,,"Tacoma, Washington, United States",1990-12,,17,16,"Interviews with musicians and opinion pieces on a range of topics.","Credits -- Contents -- Letters -- The Banana Splits: what happened? -- Girl Trouble -- A Wig Out television Christmas -- 1991 Girl Trouble calendar -- Plane stupidity -- Wig Out looks at: pop-topping -- Bon's movie grab bag -- Snackin' without Frank: the cereal party","29 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Humour,Interviews,Music,Musicians,Punk,Reviews",,Zine,Zines,1,0
2504,https://search.mctclibraryzines.com/cms/items/show/2504,"Wig out: blasty kicks at Carl Wilson's pad","Barlow, Winston (editor)","Music^^ Bands^^ Musicians^^ Interviews^^ Reviews^^ Punk^^ Humour",,,,,,,,,,,Z07376,,,,,,"Tacoma, Washington, United States",1991-8,,18,16,"Interviews with musicians and opinion pieces on a range of topics.","Credits -- Contents -- Letters -- Richard McGhee -- Go-go- do's and go-go don'ts -- A brakeman, a clown, a captain, and a guy in a sports jacket: a hard hitting analysis of northwest kids shows -- Beam me up Shatman: a tribute to William Shatner -- Bon's movie grab bag -- Snackin' without frank: forgotten snacks to remember","28 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Humour,Interviews,Music,Musicians,Punk,Reviews",,Zine,Zines,1,0
2755,https://search.mctclibraryzines.com/cms/items/show/2755,"White Buffalo Gazette","Bolman, Edward^^ Noel, Catherine^^ Zenick, Jeff^^ Bieri, Sean^^ Skeates, Steve^^ Willis, Steve","Comics^^ Zine Reviews^^ Homophobia",,,,,,,,,,,Z06755,,,,,,"Flagstaff, Arizona, United States",1997-09,"Hello Kitty","They may not be my toes",18,,"Jack Kerouac meets Mothra -- When the horrors of mad cow disease swept England -- Clay Geerdes 1934-1997 -- Even more children's letters to god -- White Buffalo Gazette garage sale -- Guest editor Jeff Zenick now takes over for six pages! -- Morty comix -- Religion or scam? psychiana revives through internet -- Love -- Book happy -- Twenty bus -- King-cat comics and stories -- Southern fried -- Lust for life -- Though it only lasts an instant -- Homophobia in the workplace","28 x 21.5 centimeters",Comics,,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Homophobia,Zine Reviews",,Zine,Zines,1,0
2723,https://search.mctclibraryzines.com/cms/items/show/2723,"White Buffalo Gazette","Bolman, Edward^^ Noel, Catherine^^ Maximum Traffic^^ George, Edgardo^^ Mackie, Simon^^ Gonzalez, Jennifer^^ Skeates, Steve^^ Wilson, Blair^^ Stengl, Bruce^^ Delaine^^ Pond, Carol^^ Winkleman, Tim^^ Feazell, Matt",Comics,,,,,,,,,,,Z06754,,,,,,"Flagstaff, Arizona, United States",1997-04,"Can't get no grindin'","What's the matter with the mill?",22,,"The miniscule adventures of the McCayuco -- Happy hippy milk shake -- Only a question -- Neo Pscyhedelicman -- Te deum (slight return) -- Character study -- A baked bean bounced across the couch -- Children's letters to god -- Music for a future age -- The Sunday paper -- Buzzsaw -- Tree boy stands rooted to the spot -- I'd rather be fishing -- Machine girl -- Cadillac Square -- A letter from Smallville -- Contest may result in Wellington being known as 'Smallville' -- A sad case of Fred -- Demented","28 x 21.5 centimeters",Comics,,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1978,https://search.mctclibraryzines.com/cms/items/show/1978,Whatever,,"Music^^ Bands^^ Collages^^ Art",,,,,,,,,,,Z07384,,,,,,"Ann Arbor, Michigan, United States",2007-12,1,2,52,"A mix of whatever the editor wanted to include from contributors.","Brian Deneke memorial -- Mail call -- A love spell -- Breakin' the law -- Resume -- A little Indian school -- N is for Neville -- Johnny Eck -- TeaHaus -- Nothing nice -- Dried fruit -- Temporarily out of order -- Queen Kay -- Finally -- Carnivals -- What is Sue reading? -- Name the composers -- Another Chinese toy recalled -- The holy grail -- Hungry bunny -- Remarkable tables and freak dinners given by wealthy people -- Cut cut -- Telling fortunes by tea leaves -- Two sheep -- Holidays -- Steampunk laptops -- Riot folk @ Raw Haus -- Rock and roll hall of fame -- Cleveland's polka hall of fame -- And Coney Island, too -- Wednesday 17 October - Raw Haus -- Coffee -- A bit of trivia -- Closing","22 x 14 centimeters","Photocopied^^ Collage",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Bands,Collages,Music",,Zine,Zines,1,0
413,https://search.mctclibraryzines.com/cms/items/show/413,Whatever,,Humor,,,,,,,,,,,Z07381,,,,,,,2007-7,1,1,52,"A random mix of whatever contributors sent in.","Popular science 1938 -- Mastectomy -- Jan -- Mulch -- Sculptures -- I tried this once -- Hey boys & girls -- Ads -- Joss Whedon -- Drawing a labryinth -- Quick oatmeal or wheat flake cookies -- Book review -- Pencils are made from cremated humans -- Why I like moshing -- Mukka express -- The squirrel -- Victorian architecture -- From YPSI -- Heterosexuality -- Wall -- Match the childrens book with the author -- Jennifer Miller -- Hanuman -- Dollar coins -- I share a birthday with -- It's all about me -- Something's missing -- Dear Tom Q -- Celestine Tate Harrington -- Sacred spiral -- Trained cockroach smuggles smokes -- Roosroast --There are no bears in New Mexico -- Love wins -- Case of uniumbilical-dibrachi-dicephalic monster -- Do not -- Highlights of MIller Ave. -- TLC -- My glove -- Some recent graffiti in Seattle -- The elbow room -- Scavenger hunt -- Aids to beauty and keeping trim -- Spiral tattoo","22 x 14 centimeters","Collage^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Humor,,Zine,Zines,1,0
3169,https://search.mctclibraryzines.com/cms/items/show/3169,"Web line","Davis, Scott^^ Wetzler, Neil^^ Lowder, James","Comics^^ Interviews^^ Movie Reviews",,,"Web Head Enterprizes",,,,,,,,Z06856,,,,,,"Wakefield, Massachusetts, United States",1994,,44,10,"The monthly newsletter of Web Head Comics.","Recommended upcoming comics -- Nik Dirga interview -- Larry Johnson interview -- 4 color films -- Small press zone -- In the mailbox","28 x 21.5 centimeters",Comics,,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Movie Reviews",,Zine,Zines,1,0
