﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4937,https://search.mctclibraryzines.com/cms/items/show/4937,"At A Crawl",,"Punk^^ Music^^ Music Reviews",,,,,,,,,,,Z05011,,,,,,"New York, New York, United States",1997-11,,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Music Reviews,Punk",,Zine,Zines,1,0
2832,https://search.mctclibraryzines.com/cms/items/show/2832,"Yeah, so?","Watkins, David","Comics^^ Pornography^^ Sexism^^ Humour",,,"Mansion Comics",,,,,,,,Z06785,,,,,,"Minneapolis, Minnesota, United States",1997-11,,47,12,"The yellow rag about comics, movies, music, television and chicks with real big tits.","Word! -- Newz! -- Wonder woman! -- Down to earth -- Peace on earth","28 x 21.5 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humour,Pornography,Sexism",,Zine,Zines,1,0
4935,https://search.mctclibraryzines.com/cms/items/show/4935,"Super Dork","Varela, Markene",Journals,,,,,,,,,,,Z03177,,,,,,"San Jose, California, United States",1997-11,,2,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,,Zine,Zines,1,0
2124,https://search.mctclibraryzines.com/cms/items/show/2124,"Oh^^ Women on women","Stevens, Noreen^^ Kirby, Robert^^ Stephanie Pennington","Comics^^ Women^^ Feminism^^ Lesbian^^ Sex^^ Relationships",,,,,,,,,,,Z06798,,,,,,"Victoria, British Columbia, Canada",1997-11,,20,32,,"In the dark OR ""My so-called wife"" -- OH-asis orâ€¦alternative reading -- Topics: point of view -- Bed death: II -- Curbside -- The theory -- Old boyfriends -- The chosen family -- Agent street -- Back issues -- Meanwhileâ€¦ -- Letters","28 x 21.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Feminism,Lesbian,Relationships,Sex,Women",,Zine,Zines,1,0
3803,https://search.mctclibraryzines.com/cms/items/show/3803,"Ain't Nothin' Like Fuckin' Moonshine","Spoons, Bwana","Comics^^ Interviews^^ Music","Music/ Insects/ inventions",,,,,,,,,,Z01671,,,,,,"Portland, Oregon, United States",1997-11,,12,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Music",,Zine,Zines,1,0
1575,https://search.mctclibraryzines.com/cms/items/show/1575,"Terrorist Zine",Rita,"Sexuality^^ Abuse^^ Lesbian^^ Criticism",,,,,,,,,,,Z05416,,,,,,"Prairie Village, Kansas, United States",1997-11,,4,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Criticism,Lesbian,Sexuality",,Zine,Zines,1,0
4362,https://search.mctclibraryzines.com/cms/items/show/4362,"Rump Parliament Magazine","Martindale, Lee","Body Image^^ Obesity^^ Politics",,,,,,,,,,,Z02414,,,,,,"Dallas, Texas, United States",1997-11,6,3,24,"'Working To Change The Way Society Treats Fat People'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Obesity,Politics",,Zine,Zines,1,0
4585,https://search.mctclibraryzines.com/cms/items/show/4585,Noods,"King, Jeana",Teenagers,,,,,,,,,,,Z00151,,,,,,"Camrose, Canada",1997-11,,2,28,"A 'this is my life' zine detailing high school culture.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Teenagers,,Zine,Zines,1,0
529,https://search.mctclibraryzines.com/cms/items/show/529,"Nice day comix","Crawford, Randy H.","Comics^^ Book Reviews^^ Letters^^ Recipes",,,,,,,,,,,Z07155,,,,,,"Grand Rapids, Michigan, United States",1997-11,,61,36,"A comic review zine, featuring a comic by the author.","Trekkin' on -- Follow up date -- This news just in -- This new stuff is the nice deja -- The column -- Manga tango -- Wall art -- You ought to be a model -- On a pedestal -- Figures -- Graphite -- The comic stripper -- Shirt happens -- Sub/version -- 2 stoopid -- 2 s2pid -- Black plastic -- Hey nice titles -- The big story: the violence issue -- The riot squad -- Piggin' out -- What a card -- Your name here -- Shiny plastic -- ""Endquote"" -- 3 pals and 2 cats, pt. 3: he never had a chance","22 x 14 centimeters","Comics^^ Photocopied^^ Type Writer",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Letters,Recipes",,Zine,Zines,1,0
668,https://search.mctclibraryzines.com/cms/items/show/668,Lip,"Brasel, Brian","Government^^ Religion^^ Satire^^ Humor^^ Globalization","Interview with Christopher Hitchens",,,,,,,,,,Z02837,,,,,,"Chicago, Illinois, United States",1997-11,,7,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Globalization,Government,Humor,Religion,Satire",,Zine,Zines,1,0
