﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6185,https://search.mctclibraryzines.com/cms/items/show/6185,"Anarchist Age Quarterly Review",,"Anarchism^^ Poetry^^ Reviews",,,,,,,,,,,Z00375,,,,,,Australia,2000-01,,90,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Poetry,Reviews",,Zine,Zines,1,0
5708,https://search.mctclibraryzines.com/cms/items/show/5708,"New Philistine's Greatest Hits","Wenclas, Karl","Fiction^^ Theatre^^ Corporations","'The Corporation'/'Television morality play'",,,,,,,,,,Z02674,,,,,,"Philadelphia, Pennsylvania, United States",2000-01,,1,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corporations,Fiction,Theatre",,Zine,Zines,1,0
4955,https://search.mctclibraryzines.com/cms/items/show/4955,"This World Is Broken",Bri,"Journals^^ Music^^ Punk",,,,,,,,,,,Z03181,,,,,,"Scituate, Massachusetts, United States",2000-01,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Music,Punk",,Zine,Zines,1,0
4856,https://search.mctclibraryzines.com/cms/items/show/4856,Zerox,Shaiful,"Punk^^ Human Rights^^ Interviews",,,,,,,,,,,Z04937,,,,,,"Singapore, Singapore",2000-01,,6,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Human Rights,Interviews,Punk",,Zine,Zines,1,0
4689,https://search.mctclibraryzines.com/cms/items/show/4689,Qece,"Nocella, Larry","Politics^^ Satire^^ Humor^^ Comics^^ Prisons^^ Art^^ Family^^ Environmental Protection^^ Poetry","Full title: Question Everything Challenge Everything - Also known as Issue #11 - Available in PDF format only",,,,,,,,,,Z04709,,,,,,"Collegeville, Pennsylvania, United States",2000-01,5,1,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Environmental Protection,Family,Humor,Poetry,Politics,Prisons,Satire",,Zine,Zines,1,0
3997,https://search.mctclibraryzines.com/cms/items/show/3997,Comatose,"Spencer, Don","Humor^^ Politics",cynnical,,,,,,,,,,Z04613,,,,,,"Placitas, New Mexico, United States",2000-01,1,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Politics",,Zine,Zines,1,0
2557,https://search.mctclibraryzines.com/cms/items/show/2557,"Xerox Debt","Breier, Davida Gypsy","Zines^^ Reviews","Zine reviews",,,,,,,,,,Z06119,,,,,,"Havre De Grace, Maryland, United States",2000-01,1,2,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reviews,Zines",,Zine,Zines,1,0
2410,https://search.mctclibraryzines.com/cms/items/show/2410,"Shag Stamp","Stamp, Jane","Journals Sexuality",,,,,,,,,,,Z03125,,,,,,Denmark,2000-01,,8,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals Sexuality",,Zine,Zines,1,0
1943,https://search.mctclibraryzines.com/cms/items/show/1943,"Riverside Essayist, The","Zane, Kris",Education,,,,,,,,,,,Z02027,,,,,,"Riverside, California, United States",2000-01,1,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Education,,Zine,Zines,1,0
1880,https://search.mctclibraryzines.com/cms/items/show/1880,"Youth Truth","Schneider-Joseph, David","Youth^^ Politics^^ News",,,,,,,,,,,Z05986,,,,,,"Chicago, Illinois, United States",2000-01,1,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"News,Politics,Youth",,Zine,Zines,1,0
