﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4194,https://search.mctclibraryzines.com/cms/items/show/4194,"Inner swine^^ You are going to die","Somers, Jeff^^ Gala, Robert^^ West, Ken^^ Vita, Jeof^^ Accavallo, Karen^^ Boland, Lauren^^ Knopp, Danette","Death^^ Humour^^ Film^^ Racial Visibility^^ Work^^ Drinking^^ Fiction",,,"Cassie Carey",,,,,,,,Z06402,,,,,,"Hoboken, New Jersey, United States",2001-12,7,4,64,"Essays, poetry, and fiction on the topics of mortality and how to deal with it.","What the fuck's been goin' on? -- Pig in shit #25: a life of purpose -- Take me away from all this death: ritualizing anything that reminds us -- Living in monochrome: the Inner Swine explores obscure movie clichÃ©s -- Sift, almost invisible, through long afternoons of tedium: we don't' have much time: stop wasting it at work -- Like grains of sand: more ways to measure off your life -- American wedding confidential #10: so, she's a dog -- Mr. Mute #11 -- Honkin' in paradise: drinking too much: a contemplation -- The happy medium","21.5 x 14 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Death,Drinking,Fiction,Film,Humour,Racial Visibility,Work",,Zine,Zines,1,0
4178,https://search.mctclibraryzines.com/cms/items/show/4178,"Inner swine^^ Joy of owning things","Somers, Jeff^^ Gala, Robert^^ West, Ken^^ Vita, Jeof^^ Accavallo, Karen^^ Boland, Lauren^^ Knopp, Danette","Consumerism^^ Humour^^ Corporations^^ Advertising^^ Zines^^ Writing",,,"Cassie Carey",,,,,,,,Z06403,,,,,,"Hoboken, New Jersey, United States",2002-09,8,3,64,"The Inner Swine contemplates why other people own so much more stuff than we do, and whether that justifies burning down their houses and kidnapping their pets.","What the fuck's been goin' on? -- Pig in shit #28: the fewness of my wants: the future will be licensed -- My last will and testament -- The five stages of a zine publisher's life -- Humans, you are not buying: I can't believe advertising works -- Fuck off! Blag! Zine forums -- Mr. Mute! #14 -- Steal this zine -- Making fun of the weaker sex: the things women own -- Readings is fundamental: the day I read to no one -- To Die. In the rain. (What kind of writer are you?) -- The politics of dancing -- Mr. Benders' new house","21.5 x 14 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertising,Consumerism,Corporations,Humour,Writing,Zines",,Zine,Zines,1,0
4174,https://search.mctclibraryzines.com/cms/items/show/4174,"Inner swine^^ Violence","Somers, Jeff^^ Gala, Robert^^ West, Ken^^ Vita, Jeof^^ Accavallo, Karen^^ Boland, Lauren^^ Knopp, Danette","Violence^^ Fiction^^ Humour^^ Games",,,"Cassie Carey",,,,,,,,Z06404,,,,,,"Hoboken, New Jersey, United States",2003-03,9,1,64,,"What the fuck's been goin' on? -- Pig in shit #30: burn his damn house down: world peace would result in our extinction -- Obnoxious grandstanding: 30 issues to greatness: the Inner Swine timeline 1993-2003 -- God mode: if my life was a first-person shooter -- Why I love ""Junkyard Wars"" -- Mr. Mute! #16 -- Man has to know his limitations: appreciating the Jeffness -- How many people want to kick some ass: going to the movies may soon be a blood sport -- My history of violence -- Avast, ye mateys! My life of piracy -- A few of my least favorite things -- The waiting room","21.5 x 14 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Games,Humour,Violence",,Zine,Zines,1,0
4170,https://search.mctclibraryzines.com/cms/items/show/4170,"Inner swine","Somers, Jeff^^ Gala, Robert^^ West, Ken^^ Vita, Jeof^^ Accavallo, Karen^^ Boland, Lauren^^ Somers, Danette","Humour^^ Work^^ Jobs^^ Fiction^^ Alcohol^^ Drinking",,,"Cassie Carey",,,,,,,,Z06405,,,,,,"Hoboken, New Jersey, United States",2003-06,9,2,64,,"What the fuck's been goin' on? -- My days among the 10 Hove brothers: the summer of insanity -- Boozy logic: the drink is good: altering perceptions is a form of acquired insanity -- The J.D. Salinger of zines: Somers fears you all -- Asking for other blessedness: working for a living is crazy -- Mr. Mute! #17 -- Feeding back: we ask and, unfortunately, you answered -- American wedding confidential #12: who's gonna drive you home? -- As soon as it's day dawns","21.5 x 14 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcohol,Drinking,Fiction,Humour,Jobs,Work",,Zine,Zines,1,0
2645,https://search.mctclibraryzines.com/cms/items/show/2645,"Inner swine","Â Somers, Jeff^^ Gala, Robert^^ West, Ken^^ Vita, Jeof","Personal Stories^^ Interviews^^ Fiction^^ Humour",,,"Cassie Carey",,,,,,,,Z07473,,,,,,"Hoboken, New Jersey, United States",2001-09,7,3,64,"A humorous zine featuring commentary on the contributors' lives and other events.","Credits -- What the fuck's been goin' on? -- Table of contents -- Everybody's talkin' at me -- And I'm not what I appear to be: competition and The Inner Swine -- A long line of dead men: I resent all these people dying -- My reading at Barnes and Noble -- Bright lights like her plumpness: The Inner Swine goes to jury duty -- Jeff Somers is Mr. Poopy Pants: I hate travel -- Survival of the freakiest: working in the shallow end of the gene pool -- Still lazy after all these years: the evolution of Jeff's fashion sense -- The obvious skank: The Inner Swine explores obscure movie cliches and their hidden meanings -- Does the Maggers have to piddle? ten questions with Lauren Strutzel -- Mr. Mute -- The way of the buffalo: used book stores are my favorite places -- A necklace made of bull gonads: survival of the fittest in modern America -- My funeral","22 x14 centimeters","Printing Press",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Humour,Interviews,Personal Stories",,Zine,Zines,1,0
2790,https://search.mctclibraryzines.com/cms/items/show/2790,"Infiltration: buildering",Ninj,"Urban Exploration^^ Personal Stories",,,,,,,,,,,Z07485,,,,,,"Toronto, Ontario, Canada",2001-12,,17,24,"The zine about places you're not supposed to go. This issue features stories of scaling buildings.","Up on the roof top -- Table of contents -- Letters -- Getting high on the Big I -- The bottom of the hamburgers -- Up the Hoge Heren -- Creating your own fun: an interview with Dark Passage -- Scheduled infiltrations","22 x14 centimeters",Photocopied,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Urban Exploration",,Zine,Zines,1,0
3311,https://search.mctclibraryzines.com/cms/items/show/3311,"Holy titclamps: 10th anniversary issue, promoting the homosexual lifestyle since 1989","Roberts, Laurence (editor)","Personal Stories^^ Queer^^ Poetry^^ Short Stories^^ Comics^^ Drawing",,,,,,,,,,,Z07497,,,,,,"San Francisco, California, United States",1999-09,,17,64,"For the tenth anniversary issue, the editor invited past writers and artists to contribute again.","Introduction -- Fertilizer -- Illuminations -- After Mohammed Al-Nawaji -- Rhino looks for love -- Snow falls -- Pope -- The view from here -- Dragons -- Ennoblement of cocksucker -- Spoon: chapter 2 of ""The Mere Future"" -- Folklore faggots -- 10/2/98: New York City -- Two men -- El corazon de Nalgador Sobo -- I came across a lesbian newsletter -- From ""Pack of Men"" -- Frogman -- Like a guitar player's smile -- Toil -- Horizontal mountain climbing in Kansas -- Boy at bus stop -- Howl -- I almost believe that -- Steve Abbott -- Reborn in Battown -- Hiking -- Tomorrow you shall breed -- Instant kharma -- ""Out of the closet, into the treatsie"" -- Paul ""Kip"" Kirk -- Portland -- Devil farts -- Spring growth -- Phuk you -- Porny -- The desert -- The motorcycle social club -- A love letter to Courtney 1995 -- Centaur -- Will and testament -- Heart -- ""Queen Be"" -- Daniel Drew Bailey -- Across town -- Crawford poem -- Opinion poll humber three: what effect will viagra have on the gay scene? -- School sisters of St. Mary's steal embryos, five pregnant -- Holy titclamps history -- Contributor biographies","24 x 16 centimeters","Comics^^ Hand Drawn^^ Printing Press",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Drawing,Personal Stories,Poetry,Queer,Short Stories",,Zine,Zines,1,0
399,https://search.mctclibraryzines.com/cms/items/show/399,Hipsterpotamus,"Matt^^ Vanessa","Personal Stories^^ Gay^^ Sex",,,,,,,,,,,Z07193,,,,,,,2006-7,,2,8,"A series of sex stories.","B.F.F. 2006 -- Warm summer night -- Portrait of the artist as a hot bitch -- Sixteen -- ""For all intents and purposes, I'm single"" -- Golden shower","22 x 14 centimeters","Collage^^ Photocopied",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay,Personal Stories,Sex",,Zine,Zines,1,0
398,https://search.mctclibraryzines.com/cms/items/show/398,Hipsterpotamus,"Matt^^ Vanessa","Personal Stories^^ Gay^^ Sex^^ Dating^^ Alcohol",,,,,,,,,,,Z07192,,,,,,,2005-3,,1,28,"A series of sex stories.","Max -- December 15 -- Top three -- Matt -- My dad is fucking weird -- We plan to meet in the parking lot of TGI Friday's -- The five-year anniversary of the Matt-Vanessa alliance is coming up","22 x 14 centimeters","Collage^^ Photocopied",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcohol,Dating,Gay,Personal Stories,Sex",,Zine,Zines,1,0
606,https://search.mctclibraryzines.com/cms/items/show/606,"Hip hop don't stop","Debelak, Tyler^^ Dayv^^ Eric","Personal Stories^^ Music^^ Politics^^ Cynicism^^ Teenagers^^ Compilations",,,,,,,,,,,Z07122,,,,,,"Houghton, Michigan",2005-4,,,12,"The first zine of a teenage boy.","The best idea I've ever had -- It's possible -- Best bands I've ""discovered"" this year -- These are the best address labels my mom has ever given me -- My life and the real world -- How to play guitar -- A democracy cannot exist as a permanent form of government -- This snow drift looks like Michigan -- From the movie ""Breathless""","22 x 14 centimeters","Photocopied^^ Collage",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Compilations,Cynicism,Music,Personal Stories,Politics,Teenagers",,Zine,Zines,1,0
