﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6375,https://search.mctclibraryzines.com/cms/items/show/6375,Zapatista,"Subcommandante Marcos (contributor)^^ Commandante Ramona (contributor)^^ Major Ana Maria (contributor)^^ Irlandesa  (contributor)^^ EC Sub CollectiveEither (contributor)^^ La Jornado (contributor)^^ SIPAZ (contributor)^^ Paulson, Joshua (contributor)^^ Bellinghausen (contributor)^^ Tork, Antonio (photographer)^^ Byrne, Carol (contributor)^^ Totxino, John (contributor)","Political organizing^^ Resistance^^ War crimes^^ Anti-Fascism",,,"Active Distribution",,,,,,,,Z07784,,,,,,"London, England, United Kindgom",1999,,,32,"Zapatista perspectives on resistance in the armed conflict of Chiapas, Mexico.","Marcos on the Consulta -- La Consulta Zapatista -- The masks and the silences from above -- The masks and the silences for those below -- Independence Day -- Zapata is dead, long live Zapata! -- Women : the struggle within the struggle -- Commandante Ramona -- Freedom to choose partners -- Between dreams and moons : the women weavers in the Consulta -- Foreign observers in the war zone -- Life in a peace camp -- The UN, what UN? -- La voz del cerro hueco -- Li sbon max : the painted monkey","14 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Fascism,Political Organizing,Resistance,War Crimes",,Zine,Zines,1,0
6283,https://search.mctclibraryzines.com/cms/items/show/6283,"You can't shoot us all: One story from the Oscar Grant Rebellion, Oakland, CA 2009-2010",,"personal stories^^ violence^^ police brutality^^ resistance^^ protests","""An account of the year or so of anti-police demonstrations and riots that took place in Oakland California after a white cop shot & killed a handcuffed Oscar Grant, a young black father, in the back on a crounded subway platform"" -introduction",,,,,,,,,,Z07804,,,,,,,,,,8,,"Introduction -- You can't shoot us all","22 x 14 centimeters",,,"political zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Police brutality,Protests,Resistance,Violence",,Zine,Zines,1,0
4237,https://search.mctclibraryzines.com/cms/items/show/4237,"Wide awake","Williams, Julian ""Jeff""",Resistance,,,,,,,,,,,Z06452,,,,,,"Carrollton, Texas, United States",1998,4,,12,,"A collage of words -- The gray factory -- Some turkeys watch football -- Wide Awake products","28 x 21.5 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Resistance,,Zine,Zines,1,0
2489,https://search.mctclibraryzines.com/cms/items/show/2489,"We shall live again","Hill, Gord","Land Rights^^ Activism^^ Indigenous Peoples^^ Colonialism^^ History^^ Politics^^ Resistance",,,,,,,,,,,Z07243,,,,,,"Vancouver, British Columbia, Canada",1997,,,32,"A newsletter reminding indigenous peoples of their responsibilities to the future generations, by emphasizing resistance.","Introduction -- The spirit of Winalagalis -- ""One does not sell the earth upon which the people walk"": against the treat process in ""British Columbia"" -- Hoka hey! We shall live again -- Awakenings for the youth: Ts'Peten and Aazhoodena 1995 -- Some useful addresses","28 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,colonialism,History,Indigenous Peoples,Land Rights,Politics,Resistance",,Zine,Zines,1,0
6473,https://search.mctclibraryzines.com/cms/items/show/6473,"We are all black zine^^ and we wanna know… what would you do?","All Black Zine^^ Doony^^ Frank^^ Angry Black Soul^^ BLK Sage^^ A real sensitive nigga^^ Struggling black vegan^^ OYE","Racism^^ Black Liberation^^ Resistance^^ Writing",,,"All Black Zine",,,,,,,,Z07846,,,,,,"Duluth, Minnesota, United States",,,,18,"All Black Zine is a quarterly publication that focuses on the creativity and innovation that is produced by people of color highlighting original essays, poetry, art, and photography. Their mission is to support, organize, and expand creative spaces for people of color in order to address social issues, encourage progressive discussions, and bring about community change.","What would you do without all the expectations? -- What would you do without all the brainwashing? -- What would you do with the truth? -- What would you do without all this brutality against us? -- What would you do if you controlled your source of food? -- What would you do without all these damn whitewash feminists? -- Whatr would you do with a chance to say anything?","22 x 14 centimeters",Photocopied,,"Political Zine^^ Literary Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black liberation,Racism,Resistance,Writing",,Zine,Zines,1,0
3341,https://search.mctclibraryzines.com/cms/items/show/3341,"Turning the tide^^ Journal of anti-racist action, research and education","Novick, Michael^^ Crowder, Brad^^ Black Riders Liberation Party^^ Reyes, Lawrence^^ Nora^^ Abu-Jamal, Mumia^^ Omar, Dina^^ Cardenas, Luis^^ Gill, Tiffany^^ Berry, Daina^^ Gross, Kalli^^ Sumler-Edmond, Janice^^ Jones, Ida E.","Anti-Racist Action^^ Racism^^ Activism^^ Resistance^^ Anti-War^^ Prison Resistance",,,"Anti-Racist Action L.A./People Against Racist Terror",,,,,,,,Z06738,,,,,,"Culver City, California, United States",2011-10,24,4,8,,"The French have a word for it: plus royaliste que le roi -- Twenty-fifth anniversary of People Against Racist Terror- Anti-Racist Action Los Angeles coming up! -- Anti-Racist Action upsurge reflected in national gathering -- I was a 'domestic terrorist': tales from a post-9/22 America -- NSM Rally in W. Allis WI surrounded by thousand of counterprotesters -- A black manifesto: July 2000 -- When the prison gates are opened, the real dragon will fly out! -- Hunger strike against torture -- Victory for the SF Eight -- National confederation against unjust incarcerations and for the liberation of political prisoners -- Free Oscar Lopez Rivera -- Building a national formerly-incarcerated peoples' movement -- Irvine 11: free speech on trial in OC -- Against Japan's nuclear dangers -- October 2011 encampment in DC on anniversary of Afghan war -- Owe Aku (Bring Back the Way) participates in resistance at the White House -- Call to action against ALEC in Phoenix this November -- On strategic armed defense -- Violence in Mexico: An interview with Noam Chomsky -- An open statement to fans of ""The Help"" -- Excerpts from Whitey on the Moon","43 x 29 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anti-Racist Action,Anti-War,Prison Resistance,Racism,Resistance",,Zine,Zines,1,0
6546,https://search.mctclibraryzines.com/cms/items/show/6546,"Skyvein: Chapter 2","Holiday, S.","comics^^ adventure^^ resistance","Skyvein is a fantasy/sci-fi webcomic following the perilous adventures of our heroes (reluctant and otherwise) in a world where magick is regulated and everyone lives on islands in a sea of toxic clouds.",,www.skyveincomic.com,,,,,,,,Z07894,,,,,,"Minneapolis, MN, United States",2017,,2,28,,,"14 x 11 centimeters",,,minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Comics,Resistance",,Zine,Zines,1,0
6545,https://search.mctclibraryzines.com/cms/items/show/6545,"Skyvein: Chapter 1","Holiday, S.","comics^^ adventure^^ resistance","Skyvein is a fantasy/sci-fi webcomic following the perilous adventures of our heroes (reluctant and otherwise) in a world where magick is regulated and everyone lives on islands in a sea of toxic clouds.",,www.skyveincomic.com,,,,,,,,Z07893,,,,,,"Minneapolis, MN, United States",2017,,1,28,,,"14 x 11 centimeters",,,minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Comics,Resistance",,Zine,Zines,1,0
4974,https://search.mctclibraryzines.com/cms/items/show/4974,"Shit happy","Bergman, Adam","Anarchism^^ Anti-Capitalism^^ Resistance^^ Squatting^^ Relationships",,,,,,,,,,,Z06647,,,,,,"Los Angeles, California, United States",,,,22,,"Anarchist resistance to a world in collapse -- What to do in L.A. (for free of real cheap) -- A swift kick in the head to your daily fucked up reality -- How to be alternative school -- San Frisko: land of the rich, home of the insensitive -- Squatting as self-determination -- Anti-multinational primer -- The myth of an utopian anarchist society in our lifetimes -- My ringworm baby's got pigfrog rabies -- Interview with a W. Berlin autonomist -- Love, relationships, jealousy, rejection, and liberation -- Anarchist zines -- Other zines","28 x 21.5 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism,Relationships,Resistance,Squatting",,Zine,Zines,1,0
360,https://search.mctclibraryzines.com/cms/items/show/360,"Rowdy, rowdy, rooster zine",,"Punk^^ Anarchism^^ Bands^^ Resistance^^ Activism^^ Interviews",,,,,,,,,,,Z06711,,,,,,,2002-04,,1,48,"Reports from and analysis of the Latin American punk skinhead scene.","Editorial -- Interview with RASH-Guadalajara -- How it all went down. The first few days of the new popular uprising in Argentina -- Personas non gratas no Northeast Brazil (Unwanted sketch-bags in Northeast Brazil) -- Interview with Que Risa! -- Peruvian skin scene report","21.5 x 14 centimeters",,,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Bands,Interviews,Punk,Resistance",,Zine,Zines,1,0
