﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4789,https://search.mctclibraryzines.com/cms/items/show/4789,"Duplex Planet","Greenberger, David B.","Interviews^^ Community^^ Aging",,,,,,,,,,,Z03079,,,,,,"Saratoga Springs, New York, United States",1998,,152,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aging,Community,Interviews",,Zine,Zines,1,0
4792,https://search.mctclibraryzines.com/cms/items/show/4792,"Duplex Planet","Greenberger, David B.","Interviews^^ Community^^ Aging",,,,,,,,,,,Z03078,,,,,,"Saratoga Springs, New York, United States",1998,,149,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aging,Community,Interviews",,Zine,Zines,1,0
4794,https://search.mctclibraryzines.com/cms/items/show/4794,"Duplex Planet","Greenberger, David B.","Interviews^^ Community^^ Aging",,,,,,,,,,,Z03077,,,,,,"Saratoga Springs, New York, United States",1997,,148,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aging,Community,Interviews",,Zine,Zines,1,0
4878,https://search.mctclibraryzines.com/cms/items/show/4878,"Angry Young Woman","Gloria^^ Bransdorfer, Marsha^^ Bright, Kim^^ Buck, Dan^^ Goad, Debbie","Zine Reviews^^ Music Reviews^^ Poetry^^ Sexism^^ Work^^ Independence^^ Relationships^^ Cancer^^ Aging",,,,,,,,,,,Z06566,,,,,,"Fort Wayne, Indiana, United States",1998,,8,28,,"Angry young intro -- Damn good advice: Aunt Gloria tells it like it is -- The vain idea: Marsha B. on aging and vanity -- May divorce be with you: Debbie Goad on splitting up -- The itch to bitch: my current annoyances -- Phoebe Legere: All this and an accordion too -- Legere: the interview -- Zines! -- Music! -- Books! -- Poetry!: Holly Day and Dan Buck work the words -- Stop those fucking presses: making the News Sentinel more entertaining -- Anger young woman's Puerto Rican vacation -- Ailing white female seeks: respect on the job and a little compassion: Martha B. on working","26.5 x 18.5 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aging,Cancer,Independence,Music Reviews,Poetry,Relationships,Sexism,Work,Zine Reviews",,Zine,Zines,1,0
5235,https://search.mctclibraryzines.com/cms/items/show/5235,"Duplex Planet","Greenberger, David B.","Interviews^^ Community^^ Aging",,,,,,,,,,,Z03073,,,,,,"Saratoga Springs, New York, United States",1996,,140,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aging,Community,Interviews",,Zine,Zines,1,0
5239,https://search.mctclibraryzines.com/cms/items/show/5239,"Duplex Planet","Greenberger, David B.","Interviews^^ Community^^ Aging",,,,,,,,,,,Z03072,,,,,,"Saratoga Springs, New York, United States",1995,,139,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aging,Community,Interviews",,Zine,Zines,1,0
5241,https://search.mctclibraryzines.com/cms/items/show/5241,"Duplex Planet","Greenberger, David B.","Interviews^^ Community^^ Aging",,,,,,,,,,,Z03071,,,,,,"Saratoga Springs, New York, United States",1991,,114,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aging,Community,Interviews",,Zine,Zines,1,0
5247,https://search.mctclibraryzines.com/cms/items/show/5247,"Duplex Planet","Greenberger, David B.","Interviews^^ Community^^ Aging",,,,,,,,,,,Z03076,,,,,,"Saratoga Springs, New York, United States",1997,,146,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aging,Community,Interviews",,Zine,Zines,1,0
5249,https://search.mctclibraryzines.com/cms/items/show/5249,"Duplex Planet","Greenberger, David B.","Interviews^^ Community^^ Aging",,,,,,,,,,,Z03075,,,,,,"Saratoga Springs, New York, United States",1996,,144,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aging,Community,Interviews",,Zine,Zines,1,0
5251,https://search.mctclibraryzines.com/cms/items/show/5251,"Duplex Planet","Greenberger, David B.","Interviews^^ Community^^ Aging",,,,,,,,,,,Z03074,,,,,,"Saratoga Springs, New York, United States",1996,,141,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aging,Community,Interviews",,Zine,Zines,1,0
