﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4054,https://search.mctclibraryzines.com/cms/items/show/4054,Ker-bloom!,"Ker-Bloom, Karen","Art^^ Philosophy",,,,,,,,,,,Z00797,,,,,,"Oakland, California, United States",2003-10,,44,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Philosophy",,Zine,Zines,1,0
4024,https://search.mctclibraryzines.com/cms/items/show/4024,"Temporary Systems Issue","Wessells, H. 4th","Art^^ Philosophy^^ Writing^^ Satire",,,,,,,,,,,Z00798,,,,,,"New York, New York, United States",1989-07,,142,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Philosophy,Satire,Writing",,Zine,Zines,1,0
3998,https://search.mctclibraryzines.com/cms/items/show/3998,Qece,"Nocella, Larry","Politics^^ Humor^^ Philosophy^^ Media^^ Abortion^^ Freedom^^ Censorship^^ Legal Rights^^ Journals^^ Art^^ Comics","Full title: Question Everything Challenge Everything - Also known as Issue #13",,,,,,,,,,Z04614,,,,,,"Collegeville, Pennsylvania, United States",2001,6,1,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Art,Censorship,Comics,Freedom,Humor,Journals,Legal Rights,Media,Philosophy,Politics",,Zine,Zines,1,0
3899,https://search.mctclibraryzines.com/cms/items/show/3899,Qece,"Nocella, Larry","Politics^^ Animal Rights^^ Philosophy^^ Veganism^^ Comics^^ Fiction^^ Poetry","Full title: Question Everything Challenge Everything - Available in PDF format only",,,,,,,,,,Z04530,,,,,,"Collegeville, Pennsylvania, United States",1996-01,1,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Comics,Fiction,Philosophy,Poetry,Politics,Veganism",,Zine,Zines,1,0
3754,https://search.mctclibraryzines.com/cms/items/show/3754,"Quitter Quarterly","Harris, Evan^^ Shelley Ross","Writing^^ Humor^^ Philosophy^^ Comics","Zine surrounding the philosophy and culture of Quitting",,,,,,,,,,Z02311,,,,,,"New York, New York, United States",1996-12,,7,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Philosophy,Writing",,Zine,Zines,1,0
3722,https://search.mctclibraryzines.com/cms/items/show/3722,"Quitter Quarterly","Harris, Evan^^ Shelley Ross","Writing^^ Humor^^ Philosophy^^ Comics","Zine surrounding the philosophy and culture of Quitting - 'The Final Issue'",,,,,,,,,,Z02312,,,,,,"New York, New York, United States",1996-07,,8,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Philosophy,Writing",,Zine,Zines,1,0
3708,https://search.mctclibraryzines.com/cms/items/show/3708,"Quitter Quarterly","Harris, Evan^^ Shelley Ross","Writing^^ Humor^^ Philosophy^^ Comics","Zine surrounding the philosophy and culture of Quitting",,,,,,,,,,Z02309,,,,,,"New York, New York, United States",1995-03,,5,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Philosophy,Writing",,Zine,Zines,1,0
3705,https://search.mctclibraryzines.com/cms/items/show/3705,"Quitter Quarterly","Harris, Evan^^ Shelley Ross","Writing^^ Humor^^ Philosophy^^ Comics","Zine surrounding the philosophy and culture of Quitting",,,,,,,,,,Z02310,,,,,,"New York, New York, United States",1995-07,,6,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Philosophy,Writing",,Zine,Zines,1,0
3653,https://search.mctclibraryzines.com/cms/items/show/3653,Hermenaut,"Glenn, Joshua","Philosophy^^ Philosophy^^ Science",,,,,,,,,,,Z04098,,,,,,"Jamaica Plain, Massachusetts, United States",,,1,28,"Published by Luvboat Earth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Philosophy,Science",,Zine,Zines,1,0
3649,https://search.mctclibraryzines.com/cms/items/show/3649,"Using Dialectics","Monroe, Gordon","Philosophy^^ Philosophy^^ Philosophy^^ Philosophy^^ Racism",,,,,,,,,,,Z04097,,,,,,"Houston, Texas, United States",1998-03,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Philosophy,Racism",,Zine,Zines,1,0
