﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2299,https://search.mctclibraryzines.com/cms/items/show/2299,"Going Postal Summary Of Programs & Activities","Edmonton Small Press Association","Humor^^ Satire^^ Music^^ Photography^^ Globalization","'2001 Annual Report'",,,,,,,,,,Z03033,,,,,,"Edmonton, Alberta, Canada",2001,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Globalization,Humor,Music,Photography,Satire",,Zine,Zines,1,0
5810,https://search.mctclibraryzines.com/cms/items/show/5810,Gourmandizer,"Gearman, Gearik","Food^^ Music^^ Zines^^ Collage^^ Food^^ Photography^^ Food^^ Reviews^^ Restaurants","'The Dairy Issue'",,,,,,,,,,Z02724,,,,,,"Minneapolis, Minnesota, United States",,,2,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Food,Music,Photography,Restaurants,Reviews,Zines",,Zine,Zines,1,0
217,https://search.mctclibraryzines.com/cms/items/show/217,"Harpooned Crow","Bicking, Alyssa","Poetry^^ Food^^ Photography","'Bags of tea and seeds are included'",,,,,,,,,,Z04334,,,,,,,2005,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Photography,Poetry",,Zine,Zines,1,0
4021,https://search.mctclibraryzines.com/cms/items/show/4021,Headpump,,"Art^^ Photography","Art and Photography compilation",,,,,,,,,,Z00799,,,,,,"Bronx, New York, United States",1990,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Photography",,Zine,Zines,1,0
3729,https://search.mctclibraryzines.com/cms/items/show/3729,Here,"DeMause, Neil","Fiction^^ Photography",,,,,,,,,,,Z04124,,,,,,"Brooklyn, New York, United States",1999,,,46,"'Here is dedicated to the idea that every place has an interesting story, and every person has an interesting way to tell it.'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Photography",,Zine,Zines,1,0
4899,https://search.mctclibraryzines.com/cms/items/show/4899,Here,"DeMause, Neil","Journals^^ Fiction^^ Photography^^ New York","'The stories behind where you are'",,,,,,,,,,Z03161,,,,,,"Brooklyn, New York, United States",1999,,2,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Journals,New York,Photography",,Zine,Zines,1,0
4962,https://search.mctclibraryzines.com/cms/items/show/4962,"I Am What I Am","Bradford, Rick","Journals^^ Philosophy^^ Photography","The journal of a practicing curmudgeon",,,,,,,,,,Z03185,,,,,,"Fredericksburg, Texas, United States",2001-02,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Philosophy,Photography",,Zine,Zines,1,0
248,https://search.mctclibraryzines.com/cms/items/show/248,"Ideal June","Faux-Bee^^ Walter","Short Stories^^ Writing^^ Photography^^ Drawing","Subtitle: We're gonna sleep our way through hell",,,,,,,,,,Z05486,,,,,,,2002-10,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Photography,Short Stories,Writing",,Zine,Zines,1,0
1868,https://search.mctclibraryzines.com/cms/items/show/1868,"Journal of radical shimming","Red76 (editors)^^ Gould, Sam","Personal stories^^ Travel stories^^ Photography",,,Red76,,,,,,,,Z07559,,,,,,"Portland, Oregon, United States",2007,1,1,48,"Sam Gould journals his trip starting in Portland, through the Amercian south & midwest via words and photos.","Introduction -- Photos & tour log -- Footnotes on revolutionary locality photographic documentation","25 x 18 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Photography,Travel Stories",,Zine,Zines,1,0
3384,https://search.mctclibraryzines.com/cms/items/show/3384,Kutt,"Gysel, Jessica^^ Rams, Marjolein^^ Mulder, Martien^^ Cleary, Sharon^^ Pedemont, Gloria^^ Brown, Melissa^^ Schorr, Collier^^ Carlier, Sico^^ Bonajo, Melanie^^ Maximo, Gloria^^ Kellner, Amy^^ Theodorou, Tania^^ McGinley, Ryan^^ Peaches^^ Neumann, Bettina (creators).","Writing^^ Music^^ Interviews^^ Photography^^ Body Image^^ Fat Acceptance^^ Portraits^^ Comics^^ Lesbian^^ Butch^^ Bisexuality^^ Queer","Published in summer 2002",,,,,,,,,,Z00350,,,,,,"Amsterdam, Netherlands",2002,,2,68,"Mix of interviews with Butch/Dyke and Bisexual musicians and writers^^ portraits and photography.","Lizzy the lezzy -- Collier Schorr -- Karin Kis -- Martine van der Horst -- Peaches versus JD -- Hialrious Comic -- Eileen Myles -- Bushwackers -- Tania Theodorou -- Lilac Yellow Page.","23.5 x 16.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bisexuality,Body Image,Butch,Comics,Fat Acceptance,Interviews,Lesbian,Music,Photography,Portraits,Queer,Writing",,Zine,Zines,1,0
