﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6306,https://search.mctclibraryzines.com/cms/items/show/6306,"Brain food","Toft, Michael D.","Comics^^ Humour^^ Satire^^ Activism^^ Punk^^ Anti-Capitalism","You can run, but you can't...hide!",,"Free Lunch Media",,,,,,,,Z01661,,,,,,"Minneapolis, Minnesota, United States",2001,,7,20,"The adventures of Bob Smith, Cyber Punk and Mary.",,"21.5 x 14 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anti-Capitalism,Comics,Humour,Punk,Satire",,Zine,Zines,1,0
6305,https://search.mctclibraryzines.com/cms/items/show/6305,"Brain food","Toft, Michael D.","Comics^^ Humour^^ Satire^^ Work^^ Anti-Capitalism^^ Sex^^ Relationships",,,,,,,,,,,Z06537,,,,,,"Minneapolis, Minnesota, United States",,,12,24,,"Tunnel at the end of the light -- Trip down memory lane -- Will someone -please- think about the children! -- Bob Smith's things that really burn my ass! -- The tunnel at the end of the light, continued -- Sketchbook follies -- Tunnel at the end of the end of the light, part three","21.5 x 14 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Comics,Humour,Relationships,Satire,Sex,Work",,Zine,Zines,1,0
6304,https://search.mctclibraryzines.com/cms/items/show/6304,"Brain food","Toft, Michael D.","Comics^^ Humour^^ Satire^^ Zombies^^ Sex^^ Politcs",,,,,,,,,,,Z07596,,,,,,"Minneapolis, Minnesota, United States",2007,,13,24,,"The tunnel at the end of the light (shocking conclusion) -- Brain food funnies -- Bob Smith's things that really burn my ass -- My tube you space whatever","22 x 14 centimeters",Photocopied,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humour,Politcs,Satire,Sex,Zombies",,Zine,Zines,1,0
6303,https://search.mctclibraryzines.com/cms/items/show/6303,"Brain food","Toft, Michael D.","Comics^^ Humour^^ Satire^^ Zombies^^ Sex^^ Relationships",,,,,,,,,,,Z07597,,,,,,"Minneapolis, Minnesota, United States",2008,,14,24,,,"22 x 14 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humour,Relationships,Satire,Sex,Zombies",,Zine,Zines,1,0
6302,https://search.mctclibraryzines.com/cms/items/show/6302,"Brain food","Toft, Michael D.","Comics^^ Humour^^ Satire^^ Anti-Capitalism","Back by popular demand!",,"Free Lunch Media",,,,,,,,Z01645,,,,,,"Minneapolis, Minnesota, United States",2003,,9,32,"The adventures of Bob Smith, Cyber Punk and Mary.",,"21.5 x 14 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Comics,Humour,Satire",,Zine,Zines,1,0
6301,https://search.mctclibraryzines.com/cms/items/show/6301,"Brain food","Toft, Michael D.","Comics^^ Humour^^ Satire^^ Work^^ Anti-Globalization^^ Anti-Capitalism","Yes, this is definitely Brain Food",,"Free Lunch Media",,,,,,,,Z01651,,,,,,"Minneapolis, Minnesota, United States",1999,,5,28,"The adventures of Bob Smith, Cyber Punk and Mary.","Welcome home -- Karma part one -- Insomnia","21.5 x 14 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Anti-Globalization,Comics,Humour,Satire,Work",,Zine,Zines,1,0
6300,https://search.mctclibraryzines.com/cms/items/show/6300,"Brain food","Toft, Michael D.","Comics^^ Humour^^ Satire^^ Anti-Globalization^^ Anti-Capitalism","Bring it all back home",,"Free Lunch Media",,,,,,,,Z01654,,,,,,"Minneapolis, Minnesota, United States",2000,,6,28,,,"21.5 x 14 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Anti-Globalization,Comics,Humour,Satire",,Zine,Zines,1,0
6299,https://search.mctclibraryzines.com/cms/items/show/6299,"Brain food","Toft, Michael D.","Comics^^ Humour^^ Satire^^ Work","Hints for the employed",,,,,,,,,,Z01655,,,,,,"Minneapolis, Minnesota, United States",1996,,1,8,"Meet Bob Smith.",,"14 x 11 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humour,Satire,Work",,Zine,Zines,1,0
6298,https://search.mctclibraryzines.com/cms/items/show/6298,"Brain food","Toft, Michael D.","Comics^^ Humour^^ Satire^^ Punk^^ Work^^ Anti-Capitalism",Irritation,,,,,,,,,,Z01656,,,,,,"Minneapolis, Minnesota, United States",1997,,2,8,"Meet Bob Smith, Cyber Punk and Mary.",,"14 x 11 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Comics,Humour,Punk,Satire,Work",,Zine,Zines,1,0
6297,https://search.mctclibraryzines.com/cms/items/show/6297,"Brain food","Toft, Michael D.","Comics^^ Humour^^ Satire^^ Punk^^ Anti-Capitalism","Oh, the humanity!!",,"Free Lunch Media",,,,,,,,Z01658,,,,,,"Minneapolis, Minnesota, United States",2002,,8,24,"The adventures of Bob Smith, Cyber Punk and Mary.",,"21.5 x 14 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Comics,Humour,Punk,Satire",,Zine,Zines,1,0
