﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3918,https://search.mctclibraryzines.com/cms/items/show/3918,"Big Fish","Zapatowski, Joe","Politics^^ Comics^^ Writing^^ Environmental Protection^^ War",,,,,,,,,,,Z04544,,,,,,"Grand Rapids, Michigan, United States",1993-09,1,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Environmental Protection,Politics,War,Writing",,Zine,Zines,1,0
2204,https://search.mctclibraryzines.com/cms/items/show/2204,"Black Rock Gazette","Sir Real",Spirituality,"Newspaper for a cummunity in Nevada",,,,,,,,,,Z05582,,,,,,"Black Rock Desert, Nevada, United States",1993-09,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Spirituality,,Zine,Zines,1,0
3337,https://search.mctclibraryzines.com/cms/items/show/3337,"City limits gazette","Willis, Steve","Comics^^ Letters",,,,,,,,,,,Z06761,,,,,,"McCleary, Washington, United States",1993-09,,"Bonanzaland grab grab grab",12,,"A request -- A note from Clay Geerdes -- Reality check -- More comix bibliomania -- The Bil Keane watch -- Response to Max. Traffic rant -- Contact the fringe -- Great gonzo fiction -- Simao -- Bibliozine #1 -- Underground parody Beatle songs -- More flimsy evidence which doesn't fool anyone from the cornhusker state -- Open letter to artists/publishers/& other interested people of strange & unusual comix -- Suspended animation -- Yowza! #4 -- San Diego con report -- Village idiot news -- Not available comics #25 -- Get a life!, or, the awakening of Billy Bored -- MSRRT newsletter -- CLG and Comicist survey -- O Florida: the trial of Mike Diana -- Somebody likes us!","21.5 x 18 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Letters",,Zine,Zines,1,0
4801,https://search.mctclibraryzines.com/cms/items/show/4801,"Exposing Mirage","McGill, Jason","Punk^^ Anarchism^^ Music",,,,,,,,,,,Z04908,,,,,,"West Warwick, Rhode Island",1993-09,,1,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Music,Punk",,Zine,Zines,1,0
3640,https://search.mctclibraryzines.com/cms/items/show/3640,Hermenaut,"Glenn, Joshua","Comics^^ Philosophy",,,,,,,,,,,Z04095,,,,,,"Jamaica Plain, Massachusetts, United States",1993-09,,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Philosophy",,Zine,Zines,1,0
5151,https://search.mctclibraryzines.com/cms/items/show/5151,Kablooie,"Phlam, Phlegm^^ Beaver Storm","Book Reviews^^ Travel^^ Poetry^^ Meditation^^ Stories","Sub title 'Cross country'",,,,,,,,,,Z00935,,,,,,"Philadelphia, Pennsylvania, United States",1993-09,,3,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Meditation,Poetry,Stories,Travel",,Zine,Zines,1,0
3875,https://search.mctclibraryzines.com/cms/items/show/3875,Ma!,"Kirschenbaum, David","Poetry^^ Zine Reviews^^ Music Reviews",,,,,,,,,,,Z04504,,,,,,"Oceanside, New York, United States",1993-09,,5,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews,Poetry,Zine Reviews",,Zine,Zines,1,0
3855,https://search.mctclibraryzines.com/cms/items/show/3855,"Moonlight Chronicles","Price, Daniel","Outdoor Living^^ Nature^^ Indigenous Peoples^^ Animals^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability",,,,,,,,,,,Z04011,,,,,,"Joseph, Oregon, United States",1993-09,,10,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Environmental Activism,Environmental Protection,Environmental Sustainability,Indigenous Peoples,Nature,Outdoor Living",,Zine,Zines,1,0
6089,https://search.mctclibraryzines.com/cms/items/show/6089,Po,"Wolstat, M.","Journals^^ Travel^^ Collage^^ Comics",,,,,,,,,,,Z03209,,,,,,"Portsmouth, New Hampshire, United States",1993-09,,14,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Journals,Travel",,Zine,Zines,1,0
6016,https://search.mctclibraryzines.com/cms/items/show/6016,"S.L.U.G. Fest","Meyers, Karl","Poetry^^ Literature",,,,,,,,,,,Z04417,,,,,,"Leominster, Massachusetts, United States",1993-09,4,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Literature,Poetry",,Zine,Zines,1,0
