﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6447,https://search.mctclibraryzines.com/cms/items/show/6447,"Amish: a day away from the English","Vollmer, Joel","Comics^^ Humour",,,,,,,,,,,Z07748,,,,,,"Minneapolis, Minnesota, United States",2007,,,8,"Humorous comics featuring Amish characters.","Gelassenheit -- Rumspringa -- Maple syrup urine disease.","11 x 22 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humour",,Zine,Zines,1,0
6304,https://search.mctclibraryzines.com/cms/items/show/6304,"Brain food","Toft, Michael D.","Comics^^ Humour^^ Satire^^ Zombies^^ Sex^^ Politcs",,,,,,,,,,,Z07596,,,,,,"Minneapolis, Minnesota, United States",2007,,13,24,,"The tunnel at the end of the light (shocking conclusion) -- Brain food funnies -- Bob Smith's things that really burn my ass -- My tube you space whatever","22 x 14 centimeters",Photocopied,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humour,Politcs,Satire,Sex,Zombies",,Zine,Zines,1,0
6174,https://search.mctclibraryzines.com/cms/items/show/6174,"Lower east side librarian: winter solstice shout out","Freedman, Jenna","Personal Stories^^ Journals^^ Books^^ Reviews^^ Veganism",,,,,,,,,,,Z06910,,,,,,"New York City, New York, United States",2007,,7,64,"A reference librarian's zine for 2007.","Things librarians might want to know about this publication -- Intro/bio -- To-do -- Vegan -- Stuff -- Favorite barnard thesis topics -- Pelo Azul -- To whom it may concern -- Zine cataloging -- Roller derby -- Blogging -- Sorry -- Solstice greeeting -- There's a monster at the end of this zine","22 x 14 centimeters","Photocopioed^^ Hand Drawn",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Journals,Personal Stories,Reviews,Veganism",,Zine,Zines,1,0
6125,https://search.mctclibraryzines.com/cms/items/show/6125,"Manual dexterity",,"Music^^ Bands^^ Musicians^^ Interviews^^ Reviews",,,,,,,,,,,Z07334,,,,,,"Maple Grove, Minnesota, United States",2007,,,52,"A series of interviews and reviews by an independent audio magazine.","Contents -- Six questions: six labels -- Suicide Squeeze 10th anniversary shows -- Young Widows -- The North Atlantic -- Maps & atlases -- Heavens -- Six questions: photographers -- Russian Circles -- Reviews","22 x 14 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Music,Musicians,Reviews",,Zine,Zines,1,0
6123,https://search.mctclibraryzines.com/cms/items/show/6123,"Freak tension: monsters, music & mayhem","Johnson, Matt (MP)","Punk^^ Music^^ Music Reviews^^ Interviews",,,,,,,,,,,Z07335,,,,,,"Minneapolis, Minnesota, United States",2007,,,20,"A punk zine featuring album reviews, an interview, and a short story.","Reviews -- Let's poop on Victory Records -- The lost interviews: John Doe -- Chinese CD reviews -- Crud's dilemma -- Thank youse","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Music Reviews,Punk",,Zine,Zines,1,0
5584,https://search.mctclibraryzines.com/cms/items/show/5584,"I dreamed I was assertive","Perez, Cecelia","Personal Stories^^ Books^^ Recipes^^ Drawing^^ Death",,,,,,,,,,,Z06865,,,,,,"Tampa, Florida, United States",2007,,11,24,"It's about life, family, obsessions, nostalgia, things and people.","November 25, 2007 -- Little Alice B. -- About Alice -- Museum of forgotten ingrediants -- A day in the life October 26, 2007 -- On drawing -- Things -- 2007","22 x 18 centimeters","Hand Written^^ Hand Drawn^^ Collage^^ Photocopied^^ Photography",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Death,Drawing,Personal Stories,Recipes",,Zine,Zines,1,0
5510,https://search.mctclibraryzines.com/cms/items/show/5510,"Zine world","Jerianne (editor)","Zines^^ DIY^^ Letters^^ Reviews",,,,,,,,,,,Z07310,,,,,,"Murfreesboro, Tennessee, United States",2007,,25,48,"A reader's guide to the underground press.","What's a zine? -- News -- Letters -- Columns -- Reviews -- Volunteers -- Word of mouth -- Address changes -- Zine world asks","28 x 22 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Letters,Reviews,Zines",,Zine,Zines,1,0
5499,https://search.mctclibraryzines.com/cms/items/show/5499,"Mayflies and slide guitars","Moorman, Ed","Personal Stories^^ Comics^^ Inspiration",,,,,,,,,,,Z07317,,,,,,"Minneapolis, Minnesota, United States",2007,,,40,"This zine is a collection of little windows about the author.","This is me -- Contents -- The most important meal -- For Kinji -- I wish my arms were branches to shelter you -- On touching -- Paleontologist at the Academy of Natural Sciences -- Desire -- Sing into my mouth - a Petal and Clover story -- All you need to know about Ed Moorman","28 x 22 centimeters","Printing Press^^ Comics",,"Personal Zine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Inspiration,Personal Stories",,Zine,Zines,1,0
5275,https://search.mctclibraryzines.com/cms/items/show/5275,"Yam yad","Boehringer, Jorge^^ King, Eric^^ Vollgraff^^ Werth, Rebekah",Poetry,,,"Genital Press",,,,,,,,Z07358,,,,,,"San Francisco, California, United States",2007,,,64,"A collection of poetry and images of original art.",,"22 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
5270,https://search.mctclibraryzines.com/cms/items/show/5270,"Book of Billy","Roberts, Billy","Personal Stories^^ Art^^ Punk^^ Inspiration",,,,,,,,,,,Z07318,,,,,,"New Mexico, United States",2007,,,12,"The author's thoughts on ten different topics.","Art -- Fame -- Baby dolls -- Expression -- Sleep deprivation -- Punk rock -- Pirates -- Money -- Orgasm -- Inspiration -- Billy","22 x 18 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Inspiration,Personal Stories,Punk",,Zine,Zines,1,0
