﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
363,https://search.mctclibraryzines.com/cms/items/show/363,"Original union of justice^^ Nine against der Fuehrer","Watkins, David^^ Fugate, Bill",Comics,,,"Suzerain Group",,,,,,,,Z06742,,,,,,,1995,,,12,,,"28 x 21.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
970,https://search.mctclibraryzines.com/cms/items/show/970,"Sacrificed trees^^ Mighty-mighty Puckface","Watkins, David^^ Lahner, Amy^^ Christiansen, Mike^^ Arnold, Paul^^ Bodeker, Brad^^ Cronce, Mike^^ Cooper, Dave^^ Garneau, Brad^^ Hazard, John^^ Hilinski, Clint^^ Kamarinopoulos^^ Jarvis, Larry^^ Miller, Kevin^^ Wilcox, Greg^^ Price, Jody Wyatt",Comics,,,"Mansion Comics",,,,,,,,Z06596,,,,,,"Minneapolis, Minnesota, United States",1995-03,,3,36,,"Mighty-might Puckface -- Things -- FWAM -- Sneak preview: hard crime -- Nick Ryan, the skull","26 x 17 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1742,https://search.mctclibraryzines.com/cms/items/show/1742,"Abandon Comics","Watkins, David",,,,,,,,,,,,Z07164,,,,,,"Minneapolis, Minnesota, United States",1994-11,1,3,8,"A newsletter for fed up cartoonists and fans of the ""funny"" pages.","The word -- November anniversaries -- Reason #355 why I'm moving to Mars -- Blast from the past: Little Orphan Annie -- Somewhat newz -- Ads -- Hawkman -- Cartoonist League logo reboot -- Justice League -- Ani quiz, eh?","28 x 22 centimeters","Comics^^ Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
2057,https://search.mctclibraryzines.com/cms/items/show/2057,"Abandon comics^^ Newsletter for fed up cartoonists and fans of the ""funny"" pages","Watkins, David","Comics^^ Cartoons",,,,,,,,,,,Z06210,,,,,,"Minneapolis, Minnesota, United States",1994-10,1,2,8,,,"28 x 21.5 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics",,Zine,Zines,1,0
2160,https://search.mctclibraryzines.com/cms/items/show/2160,"Minnesota Cartoonist, The","Watkins, David",Comics,,,,,,,,,,,Z01446,,,,,,"Minneapolis, Minnesota, United States",1994-03,2,6,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2492,https://search.mctclibraryzines.com/cms/items/show/2492,"Minnesota Cartoonist, The","Watkins, David","Crafts^^ Cartoons^^ Analysis^^ Reviews","Includes 1 page 'Tomorrow Man' comic insert",,,,,,,,,,Z01974,,,,,,"Minneapolis, Minnesota, United States",1994-08,0,0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Cartoons,Crafts,Reviews",,Zine,Zines,1,0
2732,https://search.mctclibraryzines.com/cms/items/show/2732,"Yeah, so?","Watkins, David","Comics^^ Pornography^^ Sexism^^ Interviews^^ Humour",,,"Mansion Comics",,,,,,,,Z06782,,,,,,"Minneapolis, Minnesota, United States",1997-12,,48,12,"The yellow rag about comics, movies, music, television and chicks with real big tits.","Word! -- What theâ€¦comic newz? -- Check out the website to these guysâ€¦they're far more evil than me! Washed-Update -- What theâ€¦ -- Seinfeld -- Barbie update","28 x 21.5 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humour,Interviews,Pornography,Sexism",,Zine,Zines,1,0
2748,https://search.mctclibraryzines.com/cms/items/show/2748,"Yeah, so?","Watkins, David","Comics^^ Pornography^^ Sexism^^ Television^^ Humour",,,"Mansion Comics",,,,,,,,Z06781,,,,,,"Minneapolis, Minnesota, United States",1997-10,,46,12,"The yellow rag about comics, movies, music, television and chicks with real big tits.","Word! -- Dear Stan and Werner -- The Simpsons episode guide -- What theâ€¦comic newz? -- Batman -- Oh, so? -- The evolution of Conan: Conan, from the 30s to the 90s -- Dear sweat mother of Go! Has John Byrne gone mad???!!!","28 x 21.5 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humour,Pornography,Sexism,Television",,Zine,Zines,1,0
2817,https://search.mctclibraryzines.com/cms/items/show/2817,"Yeah, so?","Watkins, David","Comics^^ Pornography^^ Sexism^^ Humour",,,"Mansion Comics",,,,,,,,Z06786,,,,,,"Minneapolis, Minnesota, United States",1998-01,,49,12,"The yellow rag about comics, movies, music, television and chicks with real big tits.","The shocking origin!!! -- Somewhat newz -- Word! -- Mister Terrific biography -- Mr. Terrific- his awesome foes!!! -- Petra Verkaik","28 x 21.5 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humour,Pornography,Sexism",,Zine,Zines,1,0
2832,https://search.mctclibraryzines.com/cms/items/show/2832,"Yeah, so?","Watkins, David","Comics^^ Pornography^^ Sexism^^ Humour",,,"Mansion Comics",,,,,,,,Z06785,,,,,,"Minneapolis, Minnesota, United States",1997-11,,47,12,"The yellow rag about comics, movies, music, television and chicks with real big tits.","Word! -- Newz! -- Wonder woman! -- Down to earth -- Peace on earth","28 x 21.5 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humour,Pornography,Sexism",,Zine,Zines,1,0
