﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1224,https://search.mctclibraryzines.com/cms/items/show/1224,Billygirl,"Rocket, Jackie","Music Reviews^^ Rockabilly^^ Feminism^^ Short Stories",,,,,,,,,,,Z03610,,,,,,"Minneapolis, Minnesota, United States",1995-12,,4,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Music Reviews,Rockabilly,Short Stories",,Zine,Zines,1,0
6347,https://search.mctclibraryzines.com/cms/items/show/6347,Blast,"Kautz, Nikolas^^ Immaculate, Erin^^ Katrina^^ joel^^ Abinni, Justine.","Police^^ Prisoners^^ Activism^^ Politics^^ Resistance^^ Radical Politics",,,,,,,,,,,Z07762,,,,,,"Minneapolis, Minnesota, United States",1995-12,,6.5,8,"A political zine based in Minneapolis, Minnesota, which focuses on holding police accountable and resisting unjust government actions.","Exciting new police program for youth: do nothing and get busted for it! -- Mark Fuhrman patrols your streets! -- Koon, Powell released from prison: L.A. residents plan welcome home party -- Cops rape -- ""Pigs are so stupid"" dept.: who's sweating now asshole? -- Where's Lorena Bobbit when you need her? -- Welcome to the West Bank -- Steee-rike! Your future and class war -- Greedy, tacky, and unfair! We wouldn't buy her underwear! -- Where the hell's the rest of the paper? -- Welfare rights showdown with the law: cut back? fight back! -- Mexican residents put a hole-in-one in ruling class golfers' plans -- Clinton reveals: he's Satan -- Operations: look some icky: House votes to ban ""really gross"" medical procedure -- Tahitians discover outcome, limits to nonviolence -- Jury pool dies of old age! -- Neo-Nazi skinheads? Scared little weasels! -- Threats to lawmakers' lives rise sharply -- South Korean students thrash police: American students should be taking notice -- Fascists in the fjord! Danish residents make Nazi soup--and it tastes awful -- Students defend affirmative action -- Interesting facts you need to know -- Bracing for the OJ riots -- It's not just about sisterhood anymore: international organizing at the Beijing women's conference -- Blast!'s own psychic predictions for '96: life insurance rates for prison guards rise -- Death penalty in your future?","35 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Police,Politics,Prisoners,Radical Politics,Resistance",,Zine,Zines,1,0
2941,https://search.mctclibraryzines.com/cms/items/show/2941,"Body Image Task Force","Body Image Task Force","Obesity^^ Rights^^ Writing^^ Politics^^ Food",,,,,,,,,,,Z03937,,,,,,"Santa Cruz, California, United States",1995-12,5,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Obesity,Politics,Rights,Writing",,Zine,Zines,1,0
2726,https://search.mctclibraryzines.com/cms/items/show/2726,Bomb,Kristen,"Education^^ Music","the friend issue",,,,,,,,,,Z02204,,,,,,"Palatine, Illinois, United States",1995-12,,10,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Music",,Zine,Zines,1,0
1355,https://search.mctclibraryzines.com/cms/items/show/1355,"Bummers & Gummers","Quinnangelis, Loki","Community^^ Animal Rights^^ Agriculture",,,,,,,,,,,Z01919,,,,,,"Lorane, Oregon, United States",1995-12,1,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animal Rights,Community",,Zine,Zines,1,0
2279,https://search.mctclibraryzines.com/cms/items/show/2279,"Cockburn News",,"Criticism^^ Music",,,,,,,,,,,Z02001,,,,,,"Londonderry, New Hampshire, United States",1995-12,,6,8,"Zine discusses the song Closer to the Light by Bruce Cockburn.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Music",,Zine,Zines,1,0
4107,https://search.mctclibraryzines.com/cms/items/show/4107,Exile,"Anderson, Curt",Criticism,,,,,,,,,,,Z04768,,,,,,"St. Paul, Minnesota, United States",1995-12,3,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Criticism,,Zine,Zines,1,0
2893,https://search.mctclibraryzines.com/cms/items/show/2893,"For the clerisy^^ About Latvia","Kresovich, Brant","Travel^^ Journals^^ Interviews^^ Zines^^ Letters",,,,,,,,,,,Z05728,,,,,,"Riga, Latvia",1995-12,,12,16,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Journals,Letters,Travel,Zines",,Zine,Zines,1,0
4621,https://search.mctclibraryzines.com/cms/items/show/4621,"Interbang, The","Hoffman, Heather","Poetry^^ Fiction",,,,,,,,,,,Z00176,,,,,,"Venice, California, United States",1995-12,1,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry",,Zine,Zines,1,0
5970,https://search.mctclibraryzines.com/cms/items/show/5970,Maximumrocknroll,"Yohannan, Tim (coordinator)","Punk^^ Rock and roll^^ Concerts^^ Interviews^^ Music reviews^^ Zine reviews^^ Movie reviews^^ Collectives^^ Band tours",,,,,,,,,,,Z07591,,,,,,"San Francisco, California, United States",1995-12,,151-2,128,"Punk and rock zine","Letters -- Columns -- Scene reports -- My White Bread Mom -- The Queen B's -- Turtle Head -- Serpico -- The Trick Babys -- In/Humanity -- Stains -- The Low Downs -- Varukers -- The Pist -- Terrible Virtue -- The hardcore films of Richard Kern -- MRR book reviews -- Music reviews -- Fanzine reviews","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Collectives,Concerts,Interviews,Movie Reviews,Music Reviews,Punk,Rock and Roll,Zine Reviews",,Zine,Zines,1,0
