﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3013,https://search.mctclibraryzines.com/cms/items/show/3013,"Opera Glass, The","Arnesen, Iris J.","Opera^^ Theatre^^ Reviews",,,,,,,,,,,Z03965,,,,,,"Tucson, Arizona, United States",2005-03,,28,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Opera,Reviews,Theatre",,Zine,Zines,1,0
3010,https://search.mctclibraryzines.com/cms/items/show/3010,"Opera Glass, The","Arnesen, Iris J.","Opera^^ Music^^ Reviews",,,,,,,,,,,Z03964,,,,,,"Tucson, Arizona, United States",2005-01,,27,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Opera,Reviews",,Zine,Zines,1,0
3008,https://search.mctclibraryzines.com/cms/items/show/3008,"Opera Glass, The","Arnesen, Iris J.","Opera^^ Theatre^^ Reviews","Featured work: La Traviata by Verdi",,,,,,,,,,Z03967,,,,,,"Tucson, Arizona, United States",2008-04,,40,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Opera,Reviews,Theatre",,Zine,Zines,1,0
3005,https://search.mctclibraryzines.com/cms/items/show/3005,"Opera Glass, The","Arnesen, Iris J.","Opera^^ Theatre^^ Reviews","Featured work: Carlisle Floyd's Susannah",,,,,,,,,,Z03966,,,,,,"Tucson, Arizona, United States",2007-04,,36,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Opera,Reviews,Theatre",,Zine,Zines,1,0
3002,https://search.mctclibraryzines.com/cms/items/show/3002,"Opera Glass","Arnesen, Iris J.","Opera^^ Reviews^^ Letters",,,,,,,,,,,Z03962,,,,,,"Tucson, Arizona, United States",2009-01,,42,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Opera,Reviews",,Zine,Zines,1,0
2999,https://search.mctclibraryzines.com/cms/items/show/2999,"Opera Glass","Arnesen, Iris J.","Opera^^ Reviews^^ Letters",,,,,,,,,,,Z03961,,,,,,"Tucson, Arizona, United States",2009-02,,43,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Opera,Reviews",,Zine,Zines,1,0
2995,https://search.mctclibraryzines.com/cms/items/show/2995,"Opera Glass, The","Arnesen, Iris J.","Opera^^ Reviews^^ History",,,,,,,,,,,Z03958,,,,,,"Tucson, Arizona, United States",2002-09,,20,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Opera,Reviews",,Zine,Zines,1,0
2992,https://search.mctclibraryzines.com/cms/items/show/2992,"Opera Glass, The","Arnesen, Iris J.","Opera^^ Reviews^^ History",,,,,,,,,,,Z03957,,,,,,"Tucson, Arizona, United States",2004-01,,24,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Opera,Reviews",,Zine,Zines,1,0
2989,https://search.mctclibraryzines.com/cms/items/show/2989,"Opera Glass","Arnesen, Iris J.","Opera^^ Reviews^^ Letters",,,,,,,,,,,Z03960,,,,,,"Tucson, Arizona, United States",2009-10,,45,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Opera,Reviews",,Zine,Zines,1,0
2986,https://search.mctclibraryzines.com/cms/items/show/2986,"Opera Glass, The","Arnesen, Iris J.","Opera^^ Reviews^^ History",,,,,,,,,,,Z03959,,,,,,"Tucson, Arizona, United States",2003-07,,22,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Opera,Reviews",,Zine,Zines,1,0
