﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1969,https://search.mctclibraryzines.com/cms/items/show/1969,Uzubuh,"Kane, Kathryn","Spirituality^^ Poetry",,,,,,,,,,,Z02044,,,,,,"Pittsburgh, Pennsylvania, United States",1996-09,1,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Spirituality",,Zine,Zines,1,0
4835,https://search.mctclibraryzines.com/cms/items/show/4835,Linguini,"Lagrosa, Greg^^ Skip",Comics,,,"Ladybug Press",,,,,,,,Z06547,,,,,,"Pittsburgh, Pennsylvania, United States",1996,,3,12,,"Pennsylvania Matthews and the holy grail -- Bummer -- A visit with stupid girl -- Identity crisis","21.5 x 14 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1754,https://search.mctclibraryzines.com/cms/items/show/1754,"Linguini: the other long thin pasta","Lagrosa, Gregory","Comics^^ Zines^^ Humour",,,,,,,,,,,Z07135,,,,,,"Pittsburgh, Pennsylvania, United States",1997,,5,16,"A humorous comic about various scenarios.","Welcome -- There are no more people living than have ever died -- Zine making -- The crank call -- Special thanks -- Help support the economy: buy this stuff","22 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humour,Zines",,Zine,Zines,1,0
2417,https://search.mctclibraryzines.com/cms/items/show/2417,Linguini,"Lagrosa, Gregory",Comics,,,,,,,,,,,Z01411,,,,,,"Pittsburgh, Pennsylvania, United States",1999,,10,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
5529,https://search.mctclibraryzines.com/cms/items/show/5529,Linguini,"Lagrosa, Gregory",Comics,,,,,,,,,,,Z06717,,,,,,"Pittsburgh, Pennsylvania, United States",1997-10,,7,12,,"The board of death -- Drunk by noon","21.5 x 14 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
5531,https://search.mctclibraryzines.com/cms/items/show/5531,Linguini,"Lagrosa, Gregory",Comics,,,,,,,,,,,Z06716,,,,,,"Pittsburgh, Pennsylvania, United States",,,6,16,"Anniversary issue.","Some of Amelia's favorite things to do -- Six questions","21.5 x 14 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
5541,https://search.mctclibraryzines.com/cms/items/show/5541,Linguini,"Lagrosa, Gregory",Comics,,,,,,,,,,,Z06719,,,,,,"Pittsburgh, Pennsylvania, United States",1998-10,,9,20,,,"21.5 x 14 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
5558,https://search.mctclibraryzines.com/cms/items/show/5558,Linguini,"Lagrosa, Gregory",Comics,,,,,,,,,,,Z06718,,,,,,"Pittsburgh, Pennsylvania, United States",1998-07,,8,20,,,"21.5 x 14 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1554,https://search.mctclibraryzines.com/cms/items/show/1554,Yalla,"Luisa, And A.","Zionism^^ Politics^^ Personal Stories^^ Travel Stories^^ History^^ War",,,,,,,,,,,Z07222,,,,,,"Pittsburgh, Pennsylvania, United States",2002-4,,,60,"A historical and personal account of the conflict in Palestine/Israel, meant to shed light on the daily living conditions of Palestinian citizens.","Mar haba -- Beginner's Arabic -- History of Palestine/Israel -- What about the peace treaty? -- Class war, economics, globalization -- ""We still have the keys to our home"" -- Free trip to Israel! It's your birthright! -- Birthright myths debunked -- Zionist traitor -- While in Jaffa -- No bus is ever safe -- Hitchhiking -- Reservists refuse to serve in the occupied territories -- The Israeli information center for human rights in occupied territories -- The West Bank and Gaza Strip, 2000 -- Faces -- Jerusalem -- A radical cheer for the intifada -- Hebron -- Ba'ka valley -- Swift punishment -- Tank vs. stone -- International solidarity movement -- International checkpoint watch -- The Gaza Strip: teh most crowded place on earth -- Rafah refugee rubble -- Bombs across borders -- Stop U.S. funding of apartheid -- Nazis in Germany/Zionists in Israel -- Bring the intifada home -- More information please -- Battle of the rock -- Closing","22 x 14 centimeters","Collage^^ Photocopied",,"Personal Zine^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Personal Stories,Politics,Travel Stories,War,Zionism",,Zine,Zines,1,0
858,https://search.mctclibraryzines.com/cms/items/show/858,"Open Your Mind","Maximum Traffic","Art^^ Censorship^^ Legal Rights^^ Protests^^ Poverty^^ Drugs",,,,,,,,,,,Z00593,,,,,,"Pittsburgh, Pennsylvania, United States",1990-07-08,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Censorship,Drugs,Legal Rights,Poverty,Protests",,Zine,Zines,1,0
