﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
586,https://search.mctclibraryzines.com/cms/items/show/586,"Rocky Mountain Vagrant","Caligari, Bruno","Satire^^ Humor^^ Politics^^ Government^^ Cartoons",,,,,,,,,,,Z05345,,,,,,"Idaho Springs, Colorado, United States",,2,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Government,Humor,Politics,Satire",,Zine,Zines,1,0
589,https://search.mctclibraryzines.com/cms/items/show/589,"Rocky Mountain Vagrant","Caligari, Bruno","Satire^^ Humor^^ Politics^^ Government^^ Cartoons",,,,,,,,,,,Z05339,,,,,,"Idaho Springs, Colorado, United States",2004-10,4,3,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Government,Humor,Politics,Satire",,Zine,Zines,1,0
591,https://search.mctclibraryzines.com/cms/items/show/591,"Rocky Mountain Vagrant","Caligari, Bruno","Satire^^ Humor^^ Politics^^ Government^^ Cartoons",,,,,,,,,,,Z05342,,,,,,"Idaho Springs, Colorado, United States",2003-06,3,3,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Government,Humor,Politics,Satire",,Zine,Zines,1,0
593,https://search.mctclibraryzines.com/cms/items/show/593,"Rocky Mountain Vagrant","Caligari, Bruno","Satire^^ Humor^^ Politics^^ Government^^ Cartoons",,,,,,,,,,,Z05343,,,,,,"Idaho Springs, Colorado, United States",,1,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Government,Humor,Politics,Satire",,Zine,Zines,1,0
595,https://search.mctclibraryzines.com/cms/items/show/595,"Rocky Mountain Vagrant","Caligari, Bruno","Satire^^ Humor^^ Politics^^ Government^^ Cartoons",,,,,,,,,,,Z05340,,,,,,"Idaho Springs, Colorado, United States",2005-04,5,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Government,Humor,Politics,Satire",,Zine,Zines,1,0
597,https://search.mctclibraryzines.com/cms/items/show/597,"Rocky Mountain Vagrant","Caligari, Bruno","Satire^^ Humor^^ Politics^^ Government^^ Cartoons",,,,,,,,,,,Z05341,,,,,,"Idaho Springs, Colorado, United States",2004-07,4,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Government,Humor,Politics,Satire",,Zine,Zines,1,0
637,https://search.mctclibraryzines.com/cms/items/show/637,"Homeless Curmudgeon, The","Caligari, Bruno","Government^^ Politics^^ Environmental Protection^^ Criticism",,,,,,,,,,,Z02819,,,,,,"Central City, Colorado, United States",1997-12,1,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Environmental Protection,Government,Politics",,Zine,Zines,1,0
638,https://search.mctclibraryzines.com/cms/items/show/638,"Today's Prostrate American Temp Worker","Caligari, Bruno","Government^^ Politics^^ Economics",,,,,,,,,,,Z02818,,,,,,"Idaho Springs, Colorado, United States",,1,1,16,"A satirical look at the nations problems.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economics,Government,Politics",,Zine,Zines,1,0
650,https://search.mctclibraryzines.com/cms/items/show/650,"Parking Lot Dude","Caligari, Bruno","Government^^ Politics^^ Protests",,,,,,,,,,,Z02824,,,,,,"Idaho Springs, Colorado, United States",1999-07,1,1,16,"A satirical look at the nations problems.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Politics,Protests",,Zine,Zines,1,0
928,https://search.mctclibraryzines.com/cms/items/show/928,"Rocky Mountain Vagrant","Caligari, Bruno","Government^^ Criticism^^ Politics^^ Satire",,,,,,,,,,,Z02786,,,,,,"Idaho Springs, Colorado, United States",2000-09,1,1,12,"A satirical look at the nations problems.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Government,Politics,Satire",,Zine,Zines,1,0
