﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6383,https://search.mctclibraryzines.com/cms/items/show/6383,"One big union","Industrial workers of the world","Labour unions^^ Work^^ Collectives^^ Capitalism",,,,,,,,,,,Z07788,,,,,,"Cincinnati, Ohio, United States",2001,,,24,"8th revised edition","What is industry, and how did it develop? -- Revolutionary progress -- Who should control? -- Who makes what? -- Industrial classification -- How employers organize -- All trades - one union -- Other practical advantages -- One class - one union -- Industrial departments -- Union democracy -- No dues ""checkout"" -- No clique control -- No politics in this union -- Job action and legislation -- Efficient unionism -- Direct action -- What to do -- List of industrial unions -- Preamble to the constitution of the industrial workers of the world","14 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"capitalism,Collectives,Labour Unions,Work",,Zine,Zines,1,0
5175,https://search.mctclibraryzines.com/cms/items/show/5175,Girlhero,"Kelso, Megan^^ Snyder, Jon Bradley","Comics^^ Natural Abortion^^ Labour Unions^^ Rebellion",,,"High Drive Publications",,,,,,,,Z06502,,,,,,"Seattle, Washington, United States",1996-05,,5,36,,"Pennyroyal tea -- Bottlecap -- In Zanana -- Join my merchandising empire!","28 x 21.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Labour Unions,Natural Abortion,Rebellion",,Zine,Zines,1,0
1089,https://search.mctclibraryzines.com/cms/items/show/1089,"Profane existence","Stinkbot, Jerome (editor)^^ Fuffkin, Danny (editor)^^ ""Diamond"" Doug (editor)","Music^^ Bands^^ Punk^^ Anarchism^^ Collectives^^ Activism^^ Labour Unions^^ Protests^^ Fascism^^ Interviews^^ Reviews^^ Concerts^^ Band tours","Summer 2011 issue",,,,,,,,,,Z07308,,,,,,"Mountain View, California, United States",2011,,62,20,"A punk newsletter.","Jimmy Johns workers union --Â The Hole: running an all ages venue in Omaha, Nebraska -- Cradle to the grave -- Letters -- Columns -- Studs and Spikes interview -- 2010 photo gallery -- Asta Kask interview -- Colera interview -- Napalm Raid interview -- Resist interview -- New band section -- Noise reviews -- Demos -- Print -- Feartred [sic] artist Mikhell","44 x 29 centimeters","Printing Press",,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Band Tours,Bands,Collectives,Concerts,Fascism,Interviews,Labour Unions,Music,Protests,Punk,Reviews",,Zine,Zines,1,0
3347,https://search.mctclibraryzines.com/cms/items/show/3347,"Chronicles of the revolution","Tabak, Karley^^ George, Christopher (creators and editors).","Writing^^ DIY^^ Vegan Cooking^^ Interviews^^ Poetry^^ Cultural Criticism^^ Book Reviews^^ Movie Reviews^^ Music Reviews^^ Concert Reviews^^ Labour Unions^^ Police","Zine formerly known as ""The Rev""",,"Chronicles of the Revolution^^ The Rev",,,,,,,,Z00307,,,,,,"Brantford, Ontario, Canada",2002-08,,7,48,"Covers a wide range of topics including vegan cooking, bartering, interviews, unions and DIY.","How does birth order affect you? -- What are the origins of humanism? -- PIEzine in broken pencil -- Cursive interview -- Making soap -- The corporation of unions -- The troubled understudy -- Work (period) die (period) -- July 1st terrorist attacks -- The power of one -- Paul Butler interview -- Face the facts: scientists can get it wrong -- Humdrum commuter -- Vegan recipes -- ""Maude"" by Karley Tabak -- Interrogation at the U.S. border -- Fugazi interview -- How to make paper -- Bartering: the way of the future -- Project Iraq: what they're all about -- Math rock that's fun for all ages -- Where's the love?","21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Concert Reviews,Cultural Criticism,DIY,Interviews,Labour Unions,Movie Reviews,Music Reviews,Poetry,Police,Vegan Cooking,Writing",,Zine,Zines,1,0
301,https://search.mctclibraryzines.com/cms/items/show/301,"Italian factory takeovers of 1920","Wetzel, Tom","Labour Unions^^ Workers' Collectives^^ Socialism^^ Self-Management^^ Anarcho-Syndicalism^^ Class Struggle",,,"Insurgency Culture Collective",,,,,,,,Z00336,,,,,,,1988,,,24,"Documents the strike and subsequent self-management of Italian factory workers in 1920.",,"21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarcho-Syndicalism,Class Struggle,Labour Unions,Self-Management,Socialism,Workers' Collectives",,Zine,Zines,1,0
1836,https://search.mctclibraryzines.com/cms/items/show/1836,"Fight back!",,"Labour Unions^^ Work^^ Class Struggle","English with reverse pages in Spanish^^ News and views from the people's struggle.",,"Graphic Communications International Union",,,,,,,,Z07547,,,,,,"Minneapolis, Minnesota, United States",2006-02,7,4,12,"Labour union zine, some contributors are members of Freedom Road Socialist Organization.","Auto workers stand up to attacks -- No to Alito on Supreme Court -- Bush vs. civil liberties -- Anti-immigrant racism growing","43 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class Struggle,Labour Unions,Work",,Zine,Zines,1,0
3300,https://search.mctclibraryzines.com/cms/items/show/3300,"We support U of M workers: union and community solidarity in the clerical worker's strike, fall 2003",,"Strikes^^ Labour Unions",,,,,,,,,,,Z07503,,,,,,"Minneapolis, Minnesota, United States",2004,,,46,"This document was compiled by students who met each other during the AFSCME 3800/3801 strike at the University of Minnesota during the fall of 2003. Their intention is to celebrate the success of the strike and to foster solidarity between union workers, staff, students, faculty, and the community which grew out of this experience.","Introduction -- Ch. 1. We -- Ch. 2. Support -- Ch. 3. U of M -- Ch. 4. Workers -- Epilogue -- Everywhere we go","28 x 22 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Labour Unions,Strikes",,Zine,Zines,1,0
6414,https://search.mctclibraryzines.com/cms/items/show/6414,"New democracy",,"Labour Movement^^ Labour Unions^^ Politics",,,,,,,,,,,Z07723,,,,,,"Boston, Massachusetts, United States",1998,2,3,16,"The theme of this issue is solidarity among working people of all backgrounds and between the generations. While the issue focuses on ""labor"" concerns, we hope you will agree that beneath the surface of these labor struggles are profound human issues that unite us all.","Dear friends -- How do you start a revolution -- Letters -- A pledge of solidarity -- Interview with Tom Laney -- Why we should care : the fight at Caterpillar -- ""I'm proud of all the members"" -- ""That illusion has passed"" -- Defend the ties that bind -- Who we are.","28 x 21 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Labour movement,Labour Unions,Politics",,Zine,Zines,1,0
