﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6659,https://search.mctclibraryzines.com/cms/items/show/6659,"We All Live in Bhopal","Watson, David",Essay,"An essay against the Empire taken from ""Against the mega-machine: essays on Empire & its enemies"" (Autinomedia 1998)",,,,,,,,,,Z01538,,,,,,,1998,,,12,,"We all live in Bhopal -- Industrialization a nightmare -- Industrial culture and industrial plague -- Going to the village -- Civilization is like a jetliner","22 x 14 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Essay,,Zine,Zines,1,0
6655,https://search.mctclibraryzines.com/cms/items/show/6655,Breaker,"Weeden, Kevin^^ Shively, Matt^^ Olson, Dave^^ Posselt, Emily^^ Koetter, Paul","Music^^ Bands^^ Religion^^ Climate Change^^ Poetry",,,,,,,,,,,Z01477,,,,,,"Minneapolis, Minnesota, United States",1998,,4,12,"Locals write about music and environmental issues.","Spiritual undergroun-what? -- Silicon heaven -- Frustrated dream -- Gear headz -- The longer we wait the worse it gets","22 x 14 centimeters",Photocopied,,"Art Zine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Climate Change,Music,Poetry,Religion",,Zine,Zines,1,0
6628,https://search.mctclibraryzines.com/cms/items/show/6628,"Anarchist tension","Bonanno, Alfred M.^^ Weir, Jean (translator)",Anarchism,"This was originaly published in 1996,  Italian, by the name ""La tensione anarchica."" The publisher of the original is Edizioni Laboratorio anarchico, in Cuneo, Italy.",,"Elephant Editions",,,,,,,,Z01151,,,,,,"London, England, United Kingdom",1998,,,32,,,"14 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Anarchism,,Zine,Zines,1,0
6521,https://search.mctclibraryzines.com/cms/items/show/6521,"Great god pan: The champion of California","Bluhm, Erik R.^^ Sundeen, Mark^^ Fessier Jr, Michael^^ Frantano, Antonio","California^^ Los Angeles^^ Environmental Justice^^ Environmental Activism^^ Pollution^^ Desert^^ Camping^^ Travel Stories^^ Literature^^ Poetry^^ Art^^ Musicians",,,,,,,,,,,Z00913,,,,,,"Hermosa Beach, California, United States",1998,,12,120,,"The same thing nature does: Sunny days on our industrial coast -- Poking around Panamint City -- Rustic canyon: Current California -- I tied a knot around the devil's tail part 2 --  gold nuggets -- Site specific -- Our lady of the angels -- Super & natural -- Way down east -- Books and music -- Tail feathers.","27 x 22 centemeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,California,Camping,Desert,Environmental Activism,Environmental Justice,Literature,Los Angeles,Musicians,Poetry,Pollution,Travel Stories",,Zine,Zines,1,0
6520,https://search.mctclibraryzines.com/cms/items/show/6520,"Great god pan: The champion of California","Strong, Gabie^^ Bluhm, Erik R.^^ Gorightly, Adam^^ Crowly, Kent^^ Carter, John^^ Fessier Jr., Michael^^ Frantano, Antonio","California^^ Los Angeles^^ Environmental Activism^^ Environmental Justice^^ Desert^^ Ships^^ Camping^^ Travel Stories^^ Cal Tech^^ Literature^^ Poetry^^ Art^^ Music Industry^^ Musicians",,,,,,,,,,,Z00912,,,,,,"Hermosa Beach, California, United States",1998,,13,128,,"Dirty work: Land art of the West -- Mysterious lost ship of the desert -- Dark beautiful sun: The Bobby Beausoleil story -- Haunted Cucamonga: The curse of Tiburcio Tapia -- Occult world of Jack Parsons -- L.A.: In search of the city -- Rustic Canyon: Current California -- I've been a muscian 42 years -- gold nuggets -- Site specific -- Our lady of the angels -- Super & natural -- Mark Sundeen's car camping -- Way down east -- Books, art and music -- Tail feathers.","27 x 22 centemeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cal Tech,California,Camping,Desert,Environmental Activism,Environmental Justice,Literature,Los Angeles,Music Industry,Musicians,Poetry,Ships,Travel Stories",,Zine,Zines,1,0
6470,https://search.mctclibraryzines.com/cms/items/show/6470,"Separate but equal?^^ Segregration and tracking in Minneapolis schools","Mann, Douglas","Community Education -- Community Organizing.",,,,,,,,,,,Z00007,,,,,,"Minneapolis, Minnesota, United States",1998,,,36,"Describes the protests and activism against the ""Community School Plan"" adopted by Minneapolis Public School Board in 1998. Introduces the reader to concepts such as: resegregation, adequate education, gifted children, tracking and Intelligence Quotient testing.  Douglas Mann is a long time activist and parent to a child in Minneapolis Public Schools .","150 protest resegregation and tracking in Minneapolis schools -- Graphic: Fliers publicizing demonstration at February 24 School Board Meeting -- Transcript of a speech at the School Board Meeting on February 24 -- Minneapolis Public Schools proceed with resegregation plan 1/26/98 -- K-12 education on the wrong track: Gifted education and ability grouping in America's public schools Revised 12/20/97.","14 x 22 cm",,,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Education -- Community Organizing.",,Zine,Zines,1,0
6444,https://search.mctclibraryzines.com/cms/items/show/6444,"Mutant renegade : the high school zine","Grog (editor)^^ Mite^^ Gail^^ Death, Johnny","High School^^ Punk^^ Bands^^ Interviews^^ Music Reviews",,,,,,,,,,,Z07728,,,,,,"Dayton, Ohio, United States",1998,,9,64,"Stories about high school and Dayton, Ohio are interspersed with music interviews and reviews.","Editors note -- Letters -- Never stop thinking -- Send us stuff to review -- Mutant Renegade kidz club -- Dead beat corner -- 20 pieces of worldly advice -- Win a date with Grog or Fen contest results -- Drinking and life -- Strange and exotic Dayton -- Ani Defranco: righteous babe -- An interview with E.Y.E. (Express Yourself Excellently) -- Grog & Gail's pilgrimage to meet (a.k.a. the trip to Chicago to see the Warped Tour) -- Why I quit school -- High school story -- An outline to the apex of rights of passage -- Results from the high school survey -- Pharaoh Levi : a boy and his bike -- High school pictures of local musicians and scensters -- My high school reunion -- Poetry -- Lyrics -- How a job can eat your soul -- I lost it -- Yesterday and used to be -- Rocket fuel -- Smokin' in the alcove -- A school paper rant -- Another bitch from grog -- High school sucked -- The digeridoo -- Mites music reviews -- The rest of Mite's reviews -- Zine reviews -- Music reviews -- Shut-ups.","27 x 21 centimeters","Printing Press",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,High School,Interviews,Music Reviews,Punk",,Zine,Zines,1,0
6428,https://search.mctclibraryzines.com/cms/items/show/6428,"Profane existence","Dan^^ Duke^^ Joe^^ Jon^^ R., Kerry.","Punk^^ Radical Politics^^ Activism^^ Resistance^^  Interviews^^ Squatting^^ Police^^ Reviews.",,,,,,,,,,,Z07737,,,,,,"Minneapolis, Minnesota, United States",1998,,36,64,"A mix of politics and punk, largely focusing on the resistance and the punk scene.","From the cradle to the grave -- The kids will have their say : solidarity with South America -- Mpls. Cops brutalize Zapatista supporters -- Aryan nations confronted in Idaho while pacifist whiners turn their backs to reality -- Just a few days in spring -- German action report -- Gold medal awarded for Nazi beatings in St. Paul -- Highdays for the gent squat-movement -- Squatters' resistance continues in Italy -- Milan squatter receives heavy sentence -- Mexican A-team keeps torch alight -- Last minute news : critical mass -- Critical resistance -- Active resistance : a radical gathering -- Insur-recreation center -- Letters -- Polish autonomist scene squat ""rozbart"" -- Montreal scene report -- Anti-Product -- Abuso Sonoro -- A//Political -- Scene report : Zaragoza, Spain -- Tijuana scene report -- Junto local ninety-one -- We did it!... but we still need your help! -- Zine reviews -- Noise reviews.","28 x 21 centimeters","Printing Press",,"Fanzine^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Interviews,Police,Punk,Radical Politics,Resistance,Reviews.,Squatting",,Zine,Zines,1,0
6414,https://search.mctclibraryzines.com/cms/items/show/6414,"New democracy",,"Labour Movement^^ Labour Unions^^ Politics",,,,,,,,,,,Z07723,,,,,,"Boston, Massachusetts, United States",1998,2,3,16,"The theme of this issue is solidarity among working people of all backgrounds and between the generations. While the issue focuses on ""labor"" concerns, we hope you will agree that beneath the surface of these labor struggles are profound human issues that unite us all.","Dear friends -- How do you start a revolution -- Letters -- A pledge of solidarity -- Interview with Tom Laney -- Why we should care : the fight at Caterpillar -- ""I'm proud of all the members"" -- ""That illusion has passed"" -- Defend the ties that bind -- Who we are.","28 x 21 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Labour movement,Labour Unions,Politics",,Zine,Zines,1,0
6373,https://search.mctclibraryzines.com/cms/items/show/6373,"Intellektual spew","Bart (editor)^^ Jeff (editor)^^ Dunmyer, Bill (contributor)","Metal Music^^ Punk^^ Interviews^^ Music Reviews",,,,,,,,,,,Z07712,,,,,,"Nashville, Tennessee, United States",1998,,5,64,"A metal music 'zine, featuring band and project reviews and interviews.","And oceans -- Arch enemy -- Assück -- Avulsed -- Boobie hatch -- Brutalized 'zine -- Label spew : album reviews -- Damaged -- Deaden -- Incantation -- Demo spew: demo reviews -- Martyr -- Mental home -- Morticite -- Listening lists -- Odes of ecstasy -- Pessimist -- Vinyl spew: vinyl reviews -- Rotten sound -- Scepter -- Written spew : zine reviews -- Sculptured -- The end records -- Reader essay : metal = Neanderthal? -- Article on Haydn : Franz Joseph Haydn -- Label addresses.","28 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Metal Music,Music Reviews,Punk",,Zine,Zines,1,0
