﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7932,https://search.mctclibraryzines.com/cms/items/show/7932,"At Most Your Alive",,"Activism^^ Strikes^^ Poetry^^ Alternative Education^^ Advice^^ Community Accountability^^ Working Class^^ Class Struggle^^ Sex^^ Propaganda^^ Collage^^ War",,,,,,,,,,,,,,,,,,2001,,,25,"A collage style zine with political opinions, poetry, cartoons, and humor.",,"21.5 x 28 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7861,https://search.mctclibraryzines.com/cms/items/show/7861,"A Reader's Guide to the Underground Press","Hendricks, Tom^^ Nauenburg, Daniel^^ Jerianne^^ Boren, Susan^^ Michael^^ Bravo, Kyle^^ Banks, John ""Bud""^^ Lowe, Lynne","Free Speech^^ Censorship^^ Writing^^ Journalism^^ Publishing^^ Education^^ Zine Reviews^^ Book Reviews",,,,,,,,,,,,,,,,,"Murfreesboro, Tennassee, United States ",2001,,17,72,"Zine about free speech and censorship across the media landscape.","News -- Letters -- Columns -- Grant Schreiber's Pigworld -- Zine Hall of Fame -- Making Paperback Books by Hand -- Reviews -- Word of Mouth -- Classefieds -- Our Volunteers -- Address Changes","22 x 28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7860,https://search.mctclibraryzines.com/cms/items/show/7860,"Zine World: A reader's guide to the underground press","Boren, Susan^^ Jackman, Michael^^ Arnesen^^ Woodworth, Fred^^ Jerianne^^ Koivu, Jay^^ Jones, Violet^^ Joseph, Ben^^ Bravo, Kyle^^ Banks, John ""Bud""","Free Speech^^ Censorship^^ Writing^^ Journalism^^ Publishing^^ Education^^ Zine Reviews^^ Book Reviews",,,,,,,,,,,,,,,,,"Murfreesboro, Tennassee, United States ",2001,,16,88,"Zine about free speech and censorship across the media landscape.","News -- Letters -- Columns -- Trance vs. trance -- The fourth freedom? -- Grant Schreiber's Pigworld -- The opera war: Yet another round int he endless struggle for free speech and the right to distribute -- Pulling the strings: How businesses and institutions attempt to control the small press, part II -- Reviews -- Zine Reviews -- E-zines and Websites -- Not Quite a Zine -- Books -- Video -- Word of Mouth -- Mailorder Distrbutors, Online, Stores -- Zines and Publishers -- Miscellanea -- Upcoming Events -- Recent Events -- Zine Libraries and Infoshops -- Classifieds -- Ordering A Reader's Guide -- Ordering Zines -- Out Volunteers -- Address Changes -- ARG Writing Contest Results -- Zine Publishers' Coupon","22 x 28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7859,https://search.mctclibraryzines.com/cms/items/show/7859,"A reader's guide to the underground press","Jerianne^^ Jackman, Michael^^ Joseph, Ben^^ Koinu, Jay^^ Crockett, David^^ Zane, Madeline^^ Hendricks, Tom^^ Jones, Violet^^ Woodworth, Fred","Free Speech^^ Censorship^^ Writing^^ Journalism^^ Publishing^^ Education^^ Zine Reviews^^ Book Reviews",,,,,,,,,,,,,,,,,"San Francisco, California, United States",2001,,15,94,"Zine about free speech and censorship across the media landscape.","News -- Letters -- Columns -- Zine Hall of Fame -- Violet Sez #6 -- Pulling The Strings: How Businesses and Institutions Attempt to Control the Small Press -- Reviews -- Zines -- Book Reviews -- E-Zine Reviews -- Publications that review zines Our volunteers -- World of mouth -- Classifieds","22 x 28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7732,https://search.mctclibraryzines.com/cms/items/show/7732,"The Slush Pile","Kostecke, Steve^^ Wenclas, Karl^^ Estey, Chris^^ Sterzinger, Ann^^ Jackman, Micheal^^ Bassett, Doug","Short Stories^^ Writers^^ Writing",,,"Underground Literary Alliance",,,,,,,,,,,,,,"Philadelphia, Pennsylvania, United States",2001,,1,96,"Experience, opinion, and authenticity are the soul of good writing, but that simple truth has been forgotten by many. In each issue of The Slush Pile we will bring you writers eager for engagement and confrontation.","Editor's Rant-- Statement of Rebellion-- Writings by...---Karl Wenclas---Chris Estey---Ann Sterzinger---Michael Jackman---Doug Bassett---Steve Kostecke--The Moody Petition Debate--Contact Information","14 x 22","Typed ",,"Literary zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6674,https://search.mctclibraryzines.com/cms/items/show/6674,homoTiller,"Jung, Claudia","Music Reviews^^ Personal Stories^^ Media^^ Magazines^^ TV^^ Animals",,,,,,,,,,,Z07469,,,,,,"San Francisco, California, United States",2001,,18,60,"The writer's random thoughts and feelings about pop culture, music and everyday life.",,"22 x 14 centimeters",Photocopied,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Magazines,Media,Music Reviews,Personal Stories,TV",,Zine,Zines,1,0
6656,https://search.mctclibraryzines.com/cms/items/show/6656,"Low Hung","Bailey, S.C.^^ Bojanowski, Steve^^ Carter, Cullen^^ Fistoe, Travis^^ Juhre, Michael^^ Koch, Abby^^ Kresovich, Brant^^ McNinch, Carrie^^ Michel, A.j.^^ Nyce, Karl^^ Pankoke, Jason^^ Persico, Jack^^ Romano, Vincent^^ Taylor, Dan","Radio^^ Album Reviews^^ Zine Reviews^^ Concert Reviews^^ Movie Reviews^^ Radio^^ Music","Double issue^^ The radio issue",,Syndicate,,,,,,,,Z01517,,,,,,"Champaign, Illinois, United States",2001,,"5, 6",56,"A popular culture zine, combining elements of cultural criticism with the writer's personal attachment to that item of culture.","10,000 Cups of coffee -- Raised on the radio! -- Left of the dial: or, how college radio sucked up five years  of my life, destroyed my liver, and ruined every relationship I had -- Transmissions: writing about the radio -- Tape heads: or, why mix CDs are no fun -- Media junkies: reviews -- Film -- Television -- Print -- Performance -- Music -- Zine clean","22 x 14 centimeters","Type Writer",,"Personal Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Album reviews,Concert Reviews,Movie Reviews,Music,Radio,Zine Reviews",,Zine,Zines,1,0
6643,https://search.mctclibraryzines.com/cms/items/show/6643,"Noam Chomsky on the WTC attacks^^ A collection of interviews regarding the 11th of sep. attacks","Doctor Zoidberg","Imperialism^^ Politics",,,"DayBreak Anarchist Collective",,,,,,,,Z01336,,,,,,"Minneapolis, Minnesota, United States",2001,,,28,"EDITOR'S NOTE: The following text is a composite interviewwith Noam Chomsky, compiled from various phone and other interviews, including with the Greek, Spanish and French Press, concerning the events of September 11, 2001. It may be a little bit repetitive, and I apologize for that but I tried to edit it to the best of my ability, taking into consideration that I didn't have much time.",,"14 x 22 centimeters",,,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"imperialism,Politics",,Zine,Zines,1,0
6633,https://search.mctclibraryzines.com/cms/items/show/6633,"Animal liberation & social revolution^^ A vegan perspective on anarchism, or an anarchist perspective on veganism","Joseph M. Smith^^ Peter Singer","Veganism^^ Animal Rights^^ Anarchism^^ Radicalism",,,"Doctor Zoidberg^^ DayBreak Anarchist Collective",,,,,,,,Z01213,,,,,,"Minneapolis, Minnesota, United States",2001,,,20,,"Preface: Sharpening the tools of revolution -- Introduction: The Veganarchists -- What is social revolution? -- Radical veganism -- Violence in everyday life -- Alienation in everyday life -- The revolutionary endeavor -- On liberation -- Redefining veganism -- The liabilities of lifestylism","14 x 22 centimeters",,"Hey, this booklet was published without bothering with all that ""copyright"" junk by Doctor Zoidberg","Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Animal Rights,Radicalism,Veganism",,Zine,Zines,1,0
6580,https://search.mctclibraryzines.com/cms/items/show/6580,Match!,"Woodworth, Fred","Anarchism^^ Religion^^ Commentary","A journal of ethical anarchism. ",,,,,,,,,,Z00438,,,,,,"Tucson, Arizona, United States",2001,,97,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Commentary,Religion",,Zine,Zines,1,0
