﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6113,https://search.mctclibraryzines.com/cms/items/show/6113,Grackle,Malinda,"Journals^^ Zine Reviews",,,,,,,,,,,Z03217,,,,,,"Wichita Falls, Texas, United States",2003-07,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Zine Reviews",,Zine,Zines,1,0
5956,https://search.mctclibraryzines.com/cms/items/show/5956,"Fifth Estate","Tennessee Collective","Anarchism^^ Spirituality","Music & dance, Hakim Bey, Revolution as Festival, etc.",,,,,,,,,,Z00457,,,,,,"Liberty, Tennessee, United States",2003-07,38,2,40,"Anarchist zine from Tennessee.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Spirituality",,Zine,Zines,1,0
5893,https://search.mctclibraryzines.com/cms/items/show/5893,Carf,,"Racism^^ Fascism^^ Racial Diversity^^ Prisons",,,,,,,,,,,Z05131,,,,,,"London, England, United Kingdom",2003-07,,71,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fascism,Prisons,Racial Diversity,Racism",,Zine,Zines,1,0
5518,https://search.mctclibraryzines.com/cms/items/show/5518,"Viva La Mama!","Spencer, Kara Maia","Radicalism^^ Parenting","Subtitle: the radical parenting zine",,,,,,,,,,Z05145,,,,,,"Seattle, Washington, United States",2003-07,,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parenting,Radicalism",,Zine,Zines,1,0
5297,https://search.mctclibraryzines.com/cms/items/show/5297,"Baby Bloc","Dykstra, Laurel","Anarchism^^ Children^^ Family^^ Protests^^ Lesbian","For activists 'in a family way.'",,,,,,,,,,Z00296,,,,,,"Tacoma, Washington, United States",2003-07,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Children,Family,Lesbian,Protests",,Zine,Zines,1,0
5139,https://search.mctclibraryzines.com/cms/items/show/5139,"Skyscrapers Of The Midwest:thank The Machines","Cotter, Joshua W.","Fiction^^ Comics",,,,,,,,,,,Z02581,,,,,,"Kansas City, Missouri, United States",2003-07,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Fiction",,Zine,Zines,1,0
5055,https://search.mctclibraryzines.com/cms/items/show/5055,Brainscan,"Wrekk, Alex",Fiction,,,,,,,,,,,Z02549,,,,,,"Portland, Oregon, United States",2003-07,,20,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,,Zine,Zines,1,0
4783,https://search.mctclibraryzines.com/cms/items/show/4783,"Yellow Baby","Alexander, Jed","Comics^^ Cartoons","All sellot issue",,,,,,,,,,Z00980,,,,,,"Davis, California, United States",2003-07,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics",,Zine,Zines,1,0
4598,https://search.mctclibraryzines.com/cms/items/show/4598,Salt,"James, Ellen^^ Berry Steiner","Pirates^^ Stories","Subtitle: The pirate issue",,,,,,,,,,Z04146,,,,,,"Pittsburgh, Pennsylvania, United States",2003-07,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pirates,Stories",,Zine,Zines,1,0
4554,https://search.mctclibraryzines.com/cms/items/show/4554,"Arise! Journal","Arise Collective","Activism^^ War^^ Freedom^^ Racism^^ Politics^^ Literature",,,,,,,,,,,Z00121,,,,,,"Minneapolis, Minnesota, United States",2003-07,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Freedom,Literature,Politics,Racism,War",,Zine,Zines,1,0
