﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6278,https://search.mctclibraryzines.com/cms/items/show/6278,"Other economy : the possibilities of work beyond employment","Pym, Denis (creator)","Work^^ Social centres^^ Collectives^^ Economic class^^ Social class^^ Community education^^ Housing",,,,,,,,,,,Z07787,,,,,,,1981,,,24,"Based on paper delivered by author in London, England, 1981.","Questions of value and perception -- The other economy as a social system -- Work in the other economy -- Towards community maintenance -- Misconceptions -- Community production -- 1. Autonomous terrace -- 2. Collectivised gardens -- 3. Household basement workshop -- 4. Community heavy-workshop -- 5. Community media centre -- 6. Autonomous housing state","14 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collectives,Community education,Economic Class,Housing,Social Centres,social class,Work",,Zine,Zines,1,0
6385,https://search.mctclibraryzines.com/cms/items/show/6385,"Everything you ever wanted to know about Anarchism but were afraid to ask",,"Anarchism^^ Collectives^^ Community education^^ Anti-capitalism",,,"Anarchist Media Group",,,,,,,,Z07789,,,,,,"Cardiff, England, United Kingdom",1988,,,32,,"Introduction -- Anarchism in action -- Organising in the workplace -- 'National' issues -- Local action and organisation -- Conclusion -- Further reading","14 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism,Collectives,Community education",,Zine,Zines,1,0
6386,https://search.mctclibraryzines.com/cms/items/show/6386,"2nd annual Twin Cities anarchist bookfair","tcanarchist.org (creator)","Anarchism^^ Book stores^^ Workshops^^ Collectives^^ Community education^^ Anti-capitalism",,,,,,,,,,,Z07779,,,,,,"Minneapolis, Minnesota, United States",2011,,,12,,"Introduction -- Book fair schedule -- Book fair area map -- What is anarchism? -- What anarchism means today --  Free Cece McDonald -- Workshop schedule --  Glossary of anarchist symbols -- Anti-oppression statement -- Security culture statement","14 x 22 centimeters",Photocopied,,"Program zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism,Book stores,Collectives,Community education,Workshops",,Zine,Zines,1,0
7839,https://search.mctclibraryzines.com/cms/items/show/7839,"Not Just A // Zine",,"Anti-War^^ War^^ Peace^^ Community^^ Community Education^^ Anarchism^^ Government^^ Anti-Capitalism^^ Consumerism","Collection of articles put together in hopes of educating people and changing our communities for the better. This issue is focused on world conflict, capitalism and revolt.",,,,,,,,,,,,,,,,,,,1,8,,"War & Terror -- Anarchism: Breif Intro -- Capitalism: A Destructive System",14x22,,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7844,https://search.mctclibraryzines.com/cms/items/show/7844,"Thoughts about community support around intimate violence",,"Support^^ Healing^^ Community^^ Community Education^^ Abuse^^ Violence^^ Emotions^^ Domestic Violence^^ Relationships","A zine inspired by an intentional group dialogue and process. Offers suggestions for how to support for people who have recently experienced intimate violence, both the survivor and the abuser. Intimate violence is defined as any kind of ongoing abuse or violence that happens between people who are tight with eachother: lovers, friends, housemates, band or commune members, affinity groups, superhero crew, people raising a kid together etc. ",,,,,,,,,,,,,,,,,,,,24,,"Introduction -- Support Roles ",14x22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7874,https://search.mctclibraryzines.com/cms/items/show/7874,"Dangerous Spaces^^ Violent resistance, Self-Defense, & Insurrectional Struggle Against Gender",,"Gender^^ Sexism^^ Transgender^^ Gender Equality^^ Toxic Masculinity^^ Genderqueer^^ Marginalized Groups^^ Community^^ Community Education^^ Anarcha-Feminism^^ Feminism^^ Anarchism^^ Radical Feminism^^ Queer Activism^^ Queer History^^ Queer Politics^^ Anti-Oppression^^ Safer Spaces",,,"Untorelli Press",,,,,,,,,,,,,,,,,,48,"This anarcha-feminist publication discussing gender oppression. Calls on women to learn self defence, fight oppression, and support each other. Includes historical events on the gender revolution. ","Introduction -- Theory -- Anarcha-feminists Take to the Streets -- Safety is an Illusion -- Notes on Survivor Autonomy and Violence -- Dysphoria Means Total Destroy -- An Insurrectional Practive Against Gender -- Practice -- i. communique -- We'll Show You Crazy Bitches I -- We'll Show You Crazy Bitches II -- A Modest Proposal from Some Crazy Bitches -- Gnags of Queers Beat Down Nazi -- Bee Boxes Sabotaged -- The Rejection of the Identity of Victimization Through Cracking a Nazi's Skull -- Catholic Church Attacked -- My Preffered Gender Pronoun is Negation -- Banner Dropped, Cop Cars Attacked in Vengeqance for Shelly Hilliard -- From Tea Lights to Torches: Delinquent Alternatives to Transgender Day of Remebrance and the Trans Attacks to COme -- Anti-gay Church Smashed in Memory of Mark Aguhar and Paige Clay -- Cece McDonald Brigade Attacks -- Queer Attack Squadron Molotovs Bank in Solidarity with Cece McDonald -- Further Reading ","14 x 21.5 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7931,https://search.mctclibraryzines.com/cms/items/show/7931,"The Fight Continues",,"Student Activism^^ Revolution^^ Activism^^ Queer Activism^^ Strikes^^ Poetry^^ Alternative Education^^ Advice^^ Community Education^^ Community Accountability^^ Fashion^^ Working Class^^ Class Struggle^^ Students",,,,,,,,,,,,,,,,,,2018-02,,2,10,"Truths demystifying heteronormative patriarchal white-supremacy entrenched neoliberalism.","Our manifesto -- Strike Fashion -- Fee Refund: The Debate Against -- Fee Refund: The Debate For -- International Students Support the Strike! -- Poetry -- "" What do I do if the Person I Fancy is Crossing the Picket Line?"" -- Helpful Advice -- The University Workers, Reports from the Picket Line","21.5 x 28 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7961,https://search.mctclibraryzines.com/cms/items/show/7961,"Fighting for Our Lives",,"Anarchism^^ Anarchist Culture^^ Anarchist History^^ Anarchist Studies^^ Anarchist Theory^^ Community^^ Community Education^^ Human Rights^^ Anti-Capitalism",,,CrimethInc.,,,,,,,,,,,,,,"Olympia, Washington, United States",,,,12,"General information, practices, theory, support and examples of anarchism","[Overture: A True Story] -- Dear Aunt Joyce, You may already be an anarchist. -- Preface: A Genealogy of Force -- Rousing Conclusion","21 x 25 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7978,https://search.mctclibraryzines.com/cms/items/show/7978,Slingshot,"Slingshot Collective","Palestine^^ Protests^^ Political Organizing^^ Disability^^ Disability Rights^^ Community Education^^ Support^^ Community^^ Neighborhoods^^ Unschooling^^ Animal Rights^^ Police Accountability^^ Police Brutality^^ Police Violence^^ Social Justice^^ Justice^^  Environmental Activism^^ Community Radio^^ Anti-War^^ Discrimination^^ Activism^^ Resistance^^ Assault^^ Trees^^ Abortion^^ Comics",,,"Slingshot Collective",,,,,,,,,,,,,,"Berkley, California, United States",2010,,104.1,8,"Slingshot is a quarterly, independent, radical, newspaper published in the East Bay since 1988 by the Slingshot Collective. They are an all volunteer, non-profit, tax exempt project of the Long Haul.",,"28 x 38 centimeters",Newsprint,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7980,https://search.mctclibraryzines.com/cms/items/show/7980,Slingshot,"Slingshot Collective","Activism^^ Social Justice^^ Protests^^ Resistance^^ Gentrification^^ White Priviledge^^ Community Education^^ Direct Action^^ Collectives^^ Critical Mass^^ Cycling Community^^ Occupy Movement^^ Police Abolition^^ Police Accountability^^ Police Brutality^^ Police Violence^^ Queer Activism^^ Genetically Modified Organisms(GMO)^^ Library Catalogues^^ Food Not Bombs",,,"Slingshot Collective",,,,,,,,,,,,,,"Berkley, California, United States",2012,,111,8,"Slingshot is a quarterly, independent, radical, newspaper published in the East Bay since 1988 by the Slingshot Collective. They are an all volunteer, non-profit, tax exempt project of the Long Haul.",,"28 x 38 centimeters",Newsprint,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
