﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1517,https://search.mctclibraryzines.com/cms/items/show/1517,"Show Me The Money","Hunnicutt, Tony","Economics^^ Politics^^ Anarchism^^ Media^^ Money^^ Anti-Capitalism^^ Jobs",,,,,,,,,,,Z07206,,,,,,"Coon Rapids, Minnesota, United States",2003,,17,40,"A zine criticizing the current economic system, establishing the truth about economic history, singling out corruption in the financial system, exposing its inherent inequality andn exploring possible alternatives to it.","Welcome -- They know which side their bread is buttered on -- Money, refuge of authoritarian crowds -- One nation, ruled by millionaires -- I side ""with the traitors in this fight"" -- Here's a fable -- Open money manifesto -- One form of decentralization -- The hard right domestic agenda -- Business-as-usual: elements of an unhealthy economy -- The 14 defining characteristics of fascism -- The lion's roar sutra -- If the world is so rich, why the scarcity? -- Very sound song -- Black Hawk's surrender speech 1832 -- Oil and dollar -- Choices -- Even the Pope thinks 9-11 was an inside job -- Economic genocide -- Economic scorecard -- Very nice: House considers measures to cut billions in pension obligations -- Bush's tax crackdown -- Psalm 1936 -- Wal-Mart -- World's oceans wrecked -- Very richest's share of income grew even bigger -- UBS bank to cut about 500 investment banking jobs globally -- Lowering the boom: the layoff scoreboard -- Ain't that a kick in the nuts -- U.S. unemployment rate climbs to a 9-year high of 6.4% -- White-color jobs moving ahead -- U.S. leads world in execution of child offenders -- The real scoop on diebold -- Jails and bullets are the proper therapy for the poor -- Letters -- Publications received","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism,Economics,Jobs,Media,Money,Politics",,Zine,Zines,1,0
1597,https://search.mctclibraryzines.com/cms/items/show/1597,"Fiona Apple Is Feeding The Tree",Robin,"Empowerment^^ Sexual Identity^^ Abuse^^ Media",,,,,,,,,,,Z02866,,,,,,"Byhalia, Mississippi, United States",,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Empowerment,Media,Sexual Identity",,Zine,Zines,1,0
1633,https://search.mctclibraryzines.com/cms/items/show/1633,Outlandish,"Chad^^ Laura","History^^ Media^^ Oppression",,,,,,,,,,,Z02895,,,,,,"Scottsdale, Arizona, United States",,,2,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Media,Oppression",,Zine,Zines,1,0
1763,https://search.mctclibraryzines.com/cms/items/show/1763,Gig,"Roholt, Tiger^^ Winona Sorenson","Minneapolis^^ Art^^ Music^^ Media","Local music and art scene",,,,,,,,,,Z03504,,,,,,"Minneapolis, Minnesota, United States",1997-04,,5,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Media,Minneapolis,Music",,Zine,Zines,1,0
1831,https://search.mctclibraryzines.com/cms/items/show/1831,"Impact press","Mazer, Craig (editor)^^ Matrazzo, Stacey (contributing editor)^^ Sullivan, Morris (contributing editor)","Anarchism^^ Social Change^^ Reviews^^ Animal Rights^^ Socialism^^ Health Care^^ Media^^ Politics^^ Comics","February/March 2004",,,,,,,,,,Z07553,,,,,,"Orlando, Florida, United States",2004-02,,49,64,"A thought-provoking zine on current issues.","Notes from the cultural wasteland -- A little help from Haliburton's friends: a luxurious holiday -- Announcing the P.U.-Litzer Prizes for 2003 -- Overpriced musings: it's not the economy, stupid! -- Animal rights and the new enlightenment -- Tasting freedom: solitary confinement and the Angola 3 -- Comics: the muddlemarch -- Beyond asses and elephants: considering the third party options -- Project Learning Tree or Project Lying Tree? -- Dean and Kucinich: embracing ambivalence -- The seaweed rebellion: the marine grassroots movement to protect coastal and ocean ecosystems -- Is there blood on your back? -- This child brought to you by a grant from the Ford Corporation -- Comics: the K Chronicles -- In 2003, it was ""All Iraq, all the time"" -- Make a difference: Compassion for Animals Action Symposium -- Diary entry of a caucus virgin -- Quickies -- Activist event listings.","27 x 20.5 centimeters","Printing Press^^ Comics",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Animal Rights,Comics,Health Care,Media,Politics,Reviews,Social Change,Socialism",,Zine,Zines,1,0
2230,https://search.mctclibraryzines.com/cms/items/show/2230,Insider,"Graca, Teo","Music^^ Media",,,,,,,,,,,Z03728,,,,,,"Washington, D.C., United States",1990,,9,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Media,Music",,Zine,Zines,1,0
2239,https://search.mctclibraryzines.com/cms/items/show/2239,Mine,Meredith,"Music^^ Media^^ Criticism","A journal of all things narcissistic",,,,,,,,,,Z03730,,,,,,"Tulsa, Oklahoma, United States",,,1,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Media,Music",,Zine,Zines,1,0
2265,https://search.mctclibraryzines.com/cms/items/show/2265,"Bad Haircut","Goforth, Ray^^ Kimberlea Richards","Criticism^^ Government^^ Media^^ Politics",,,,,,,,,,,Z01994,,,,,,"Seattle, Washington, United States",1990,,,36,"Includes interview with Noam Chomsky.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Government,Media,Politics",,Zine,Zines,1,0
2273,https://search.mctclibraryzines.com/cms/items/show/2273,Opuntia,"Speirs, Dale","Criticism^^ History^^ Radio^^ Media^^ Zines","Criticism, history and evolution of zines",,,,,,,,,,Z01999,,,,,,"Calgary, Alberta, Canada",1996-02,,27,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,History,Media,Radio,Zines",,Zine,Zines,1,0
2282,https://search.mctclibraryzines.com/cms/items/show/2282,"Out View","Falco, Ben","Criticism^^ Media^^ Politics^^ Government^^ Prisons",,,,,,,,,,,Z02000,,,,,,"San Francisco, California, United States",1999-03,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Government,Media,Politics,Prisons",,Zine,Zines,1,0
