﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3153,https://search.mctclibraryzines.com/cms/items/show/3153,"Us and them","Kautz, Bessa","Poetry^^ Prisoners",,,,,,,,,,,Z07446,,,,,,"Oberlin, Ohio, United States",,,1,16,"A book created for a dialogue of poetry coming out of Grafton Correctional Institute in Grafton, Ohio and Oberlin College in Oberlin, Ohio.","Introduction -- My minds eye -- Freestyle -- Art -- Slave trade (African holocaust) -- Here we are -- Diamonds and pearls and rainbows -- Hurt -- Freestyle for 30 seconds -- Friend lost -- Freeze -- Azure -- Jeff -- Bessa -- Art","22 x 18 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Prisoners",,Zine,Zines,1,0
6588,https://search.mctclibraryzines.com/cms/items/show/6588,Untitled,"Sonnenfeld, Mark^^ Gayler, Kalman L.","Poetry^^ Experimental Poetry",,,"Marymark Press",,,,,,,,Z07859,,,,,,"East Windsor, New Jersey, United States",2012,,,6,"Poetry from Mark Sonnenfeld and Kalman L. Gayler.","Chicano connection #1 -- Badly written -- A sensible plan -- Who is in the group -- May I present my wife -- Border town","21.5 x 12 centimeters","One Page Folding Zine",,"Literary Zine^^ One Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Experimental Poetry,Poetry",,Zine,Zines,1,0
5864,https://search.mctclibraryzines.com/cms/items/show/5864,"Union printer","Splake, T. Kilgore^^ Sonnenfeld, Mark^^ Stephenson, Tabitha",Poetry,,,"Marymark Press",,,,,,,,Z06692,,,,,,"East Windsor, New Jersey, United States",2009,,,20,,"A man and a woman don't worry -- Don't have sideburns -- Tree hugging -- Acting attorney -- I will wait for you there -- On the 29th day -- (neighbor) -- company post office -- Gentle mountain soul -- ""Bro"" brautigan obit -- Angling -- Watermelon sugar -- Watermelon repair kit -- After the comma in my obituary -- Spring in Montana -- Little sip big drink","21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
3283,https://search.mctclibraryzines.com/cms/items/show/3283,Unarmed,,"Poetry^^ Fiction",,,,,,,,,,,Z07499,,,,,,"Saint Paul, Minnesota, United States",2005-03,,50,24,"A compilation of poetry with some art.","Sleight of hand -- Everything is on the record -- Trains late in a pollen aire -- Favorite war stories for children 2004 -- The real axis of evil -- Grass -- Leaving everything -- Tense lovers bang pay phone -- The bell-wether -- Collateral damage, or, an oceanographer travels to the teardrop of an armless boy -- The call letter holds each week of life the service -- After -- Loose ends -- Poem -- Moonlight in Mississippi -- Day-timer -- Each morning pee and carrots -- Letter drop, or, songs from a room -- Saving myself for winter -- My philosophy on bicycle riding took a significant turn this evening -- Apollo -- Collage -- Credits","14 x 11 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry",,Zine,Zines,1,0
342,https://search.mctclibraryzines.com/cms/items/show/342,"Two pieces","Rasmussen, Libby",Poetry,,,,,,,,,,,Z06661,,,,,,,,,,4,,"She who gathers -- The inside out room","28 x 11 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
6372,https://search.mctclibraryzines.com/cms/items/show/6372,"Thunk it","Sonnenfeld, Mark","Poetry^^ Experimental Poetry","An experimental poetry chapbook.",,"Marymark Press",,,,,,,,Z07826,,,,,,"East Windsor, New Jersey, United States",2011,,,16,,"A.D. -- Port rte. -- © -- Identity -- Neither -- Ice land -- N1997 -- Music student -- Class -- :-Mφrgue -- Following saucers -- Size: A4 -- During drizzle","22 x 14 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Experimental Poetry,Poetry",,Zine,Zines,1,0
7740,https://search.mctclibraryzines.com/cms/items/show/7740,Thistle,"Chelsea^^ Thaylor^^ Hartenbach, Mark^^ Gehring, Jeff David^^ Jurechka, Gary^^ S.^^ Saunders, Bobbie^^ Sweet, John^^ Russell, CC^^ Binns, John^^ Long, Jeannie^^ Nightshade^^ nyktos, sasha i -- Penick, Robert L.^^ Garrity, Brian -- hancock, antoinette -- LaBomascus, Julie^^ Pritchard, Donna J.^^ Kitten^^ Rozycki, Paul","Comics^^ Poetry ",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,4,82,,"Thank you -- The death of poetry -- One last drag at self-centeredness -- Hit bone -- Icarus -- Black, white, dead all over -- Black rose -- Monster machine -- Nine hours later -- Menu -- On a summer night -- Thursday -- Haunted -- Scarecrow: Waltz of the straw man -- Scarecrow: Season's end -- A whisper among the screaming -- The clock -- Moon tears -- Lost mourning -- Postcard from hollow wood -- The crystal goblet -- #34, #7, #2, #27 -- Tramp!, Agincourt, In the doldrums -- antifreeze -- What is the difference between a graveyard and a cemetery? -- Sometimes I feel, Boy in the bubble -- Afterlife, South Clayton Street -- Idylllic horizons -- Nothing new to say -- An American gothic New Year -- Crow's feet -- Purple -- Curios","11 x 14","Photocopied^^ Typed",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7719,https://search.mctclibraryzines.com/cms/items/show/7719,"The write typers",,Poetry,,,,,,,,,,,,,,,,,,2007,,1,18,"Collection of poems and stories written by two brothers ","The lone wolves -- Indian holidays -- Pickled ginger robocop -- Shadrack the Eskimo -- Lesbian Football -- I am a looney bean -- Convertible lesbian -- Nuclear lethargy -- Toy guns -- Tongue tied --Elbow deep in Grace -- Self esteem engine","14 x 21.5",Typewriter,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7742,https://search.mctclibraryzines.com/cms/items/show/7742,"The white buffalo gazette","Edward^^ Catherine^^ James^^ Dave^^ Kitty","Comics^^ Printing^^ Personal Narrative",,,,,,,,,,,,,,,,,,,,,20,"The obscuro Art Gallery and Newsletter that gives you what you want and gets your money",,"21 x 27.5","Hand drawn^^ Photocopied^^ Typed",,"Literary zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7732,https://search.mctclibraryzines.com/cms/items/show/7732,"The Slush Pile","Kostecke, Steve^^ Wenclas, Karl^^ Estey, Chris^^ Sterzinger, Ann^^ Jackman, Micheal^^ Bassett, Doug","Short Stories^^ Writers^^ Writing",,,"Underground Literary Alliance",,,,,,,,,,,,,,"Philadelphia, Pennsylvania, United States",2001,,1,96,"Experience, opinion, and authenticity are the soul of good writing, but that simple truth has been forgotten by many. In each issue of The Slush Pile we will bring you writers eager for engagement and confrontation.","Editor's Rant-- Statement of Rebellion-- Writings by...---Karl Wenclas---Chris Estey---Ann Sterzinger---Michael Jackman---Doug Bassett---Steve Kostecke--The Moody Petition Debate--Contact Information","14 x 22","Typed ",,"Literary zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
