﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3282,https://search.mctclibraryzines.com/cms/items/show/3282,Dirtbag,"Johnston, Richard (writer/artist)^^ Meyer, Mike (editor/colors).","Comics^^ Superheroes",,,"Twist & Shout comics",,,,,,,,Z00232,,,,,,"Lomita, California, United States",1996,,6,36,"After traveling through a time stream Midge Xypher smuggles himself onto the shuttle Dirtbag and travels to the planet Phaeros.",,"25.5 x 16.5 centimeters",Comics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Superheroes",,Zine,Zines,1,0
3259,https://search.mctclibraryzines.com/cms/items/show/3259,"Armen Deep & Bug Boy","Langan, Dan","Comics^^ Superheroes^^ Time^^ Emotions",,,"Dilemma Productions",,,,,,,,Z00097,,,,,,"Easthampton, Massachusetts, United States",1994,,1,28,"Destructive organisms known as Sans follow hero Armen Deep and his telepathic partner Bug Boy through a dimensional portal, threatening to wreak havoc on the inhabitants of Summerfield, Massachusetts.",,"26 x 17.5 centimeters",Comics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Emotions,Superheroes,Time",,Zine,Zines,1,0
3255,https://search.mctclibraryzines.com/cms/items/show/3255,"Armen Deep & Bug Boy","Langan, Dan","Comics^^ Superheroes",,,"Dilemma Productions",,,,,,,,Z00215,,,,,,"Easthampton, Massachusetts, United States",1995,,2,28,"After destroying a taco restaurant and menacing its customers, one of the Sans is destroyed and subsequently autopsied by the police. Meanwhile, Nun-Troll, an ill-tempered strongman featured briefly in issue one, causes trouble for Armen Deep.",,"26 x 17.5 centimeters",Comics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Superheroes",,Zine,Zines,1,0
2705,https://search.mctclibraryzines.com/cms/items/show/2705,"Xenorama^^ Journal of heroes and monsters","McRobie, David","Monsters^^ Superheroes^^ Movies^^ Comics^^ Television",,,"Dirtwater Press",,,,,,,,Z06794,,,,,,"La Mesa, California, United States",1994-10,,7,24,"The giant monster issue.","Attack of the crab monsters -- The cinematic voyeur -- The cyclops -- Destroy all monsters -- Destroy all planets -- Gailah -- The giant claw -- Godzilla ruined my marriage -- Godzilla vs. Megalon -- Me -- The monster that challenged the world -- OUTakes -- Reptilicus -- Shell game: the gamera story -- The three giant monster actors -- Wile E. Coyote is not the anitchrist -- The X from outer space -- Yog, monster from space","28 x 21.5 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Monsters,Movies,Superheroes,Television",,Zine,Zines,1,0
2264,https://search.mctclibraryzines.com/cms/items/show/2264,Xenorama,"McRobie, David","Comics^^ Superheroes","Subtitle 'Space Ghost'",,,,,,,,,,Z05622,,,,,,"El Cajon, California, United States",1992-09,,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Superheroes",,Zine,Zines,1,0
2105,https://search.mctclibraryzines.com/cms/items/show/2105,"Xenorama: the journal of heroes and monsters","McRobie, David^^ Bridges, Lenell^^ Mitchell, Edward L.^^ Arosteguy, Susan^^ McDaniel, Brock^^ Satterley, Phil^^ Costeau, Jacques^^ Hess, Jim","Comics^^ Women^^ Superheroes",,,"Dirtwater Press",,,,,,,,Z06861,,,,,,"La Mesa, California, United States",1994,,5,20,"Issue features discussion and stories about mythological women.","The mighty Isis -- Million eyes of Su Muru -- The heroic trio -- She demons -- The Catwoman purrs -- A brief bio of Catwoman -- Amazons and supermen -- The mermaids of Tiburon -- Xenoville's korner -- Ranma 1/2 -- The cinematic voyeur -- The fairies of infant island -- The executioners: the heroic trio","28 x 21.5 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Superheroes,Women",,Zine,Zines,1,0
1772,https://search.mctclibraryzines.com/cms/items/show/1772,Robostick,"Carroll, Mike^^ Petrey, Will","Comics^^ Humour^^ Superheroes^^ Science Fiction",,,,,,,,,,,Z07139,,,,,,"Charlotte, North Carolina, United States",1998-2,2,2,12,"A comic that matches Robostick against Matchstick.","The future of mini-comics is here -- Robostick in as the matchstick strikes!!?","22 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humour,Science Fiction,Superheroes",,Zine,Zines,1,0
1768,https://search.mctclibraryzines.com/cms/items/show/1768,Elastickid,"Carroll, Mike^^ Petrey, Will","Comics^^ Humour^^ Superheroes",,,,,,,,,,,Z07138,,,,,,"Charlotte, North Carolina, United States",1998-1,2,1,12,"A comic with silly super heroics.","Don't try this at home - we're professionals -- Kids, don't try this origin at home: an Elastickid origin -- Elastickid meets a villain with no class","22 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humour,Superheroes",,Zine,Zines,1,0
1744,https://search.mctclibraryzines.com/cms/items/show/1744,"Lady Spectra and Sparky","Carrier, J. Kevin (author)^^ Nauenburg, Daniel (illustrator)","Comics^^ Superheroes^^ Science Fiction^^ Crime",,,,,,,,,,,Z07163,,,,,,"Chester, Ohio, United States",1995-1,,1,44,"A comic about the superhero Lady Spectra and her sidekick Sparky in ""City Held Hostage.""",,"22 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Crime,Science Fiction,Superheroes",,Zine,Zines,1,0
1518,https://search.mctclibraryzines.com/cms/items/show/1518,Xenorama,"McRobie, David","Monsters^^ Superheroes^^ Dinosaurs^^ Movies",,,,,,,,,,,Z03529,,,,,,"El Cajon, California, United States",1993-10,,4,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dinosaurs,Monsters,Movies,Superheroes",,Zine,Zines,1,0
