﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1329,https://search.mctclibraryzines.com/cms/items/show/1329,"Opera Glass","Â Arnesen, Iris J.","Performing Arts^^ Classical Music^^ Theatre^^ Literature^^ Painting",,,"Spiral Press",,,,,,,,Z06619,,,,,,"Tucson, Arizona, United States",2013-11,,67,24,"Opera and literature reviews.","From the editor -- The flying Dutchman -- Review: Common elegance: the still life paintings of William Shepherd -- Katori Hall's ""The mountaintop"" -- Gilbert & Sullivan's ""H.M.S. Pinafore"" -- Grinders' yelling organs were no joke -- National Theatre live: ""Othello"" -- Letters","24 x 17.5 centimeters","Printing Press",,"Fanzine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical Music,Literature,Painting,Performing Arts,Theatre",,Zine,Zines,1,0
6653,https://search.mctclibraryzines.com/cms/items/show/6653,"Nightly zine","Nolan, Rupa","Art^^ Writing^^ Lists^^ Short Stories^^ Literature","The house warming issue",,"Glass Jar Project Publication",,,,,,,,Z01459,,,,,,"Iksan City, Jhonbuk, South Korea",2007,,,28,,"Wallpaper -- From the editor -- House guests -- Girl loves girl story -- The most amazing house party room #1 -- Seven days of solitude -- How to keep your house warm without it catching on fire -- Trace your escape route","21 x 15 centimeters","Photocopied^^ Found Objects^^ Brown thread closure",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Lists,Literature,Short Stories,Writing",,Zine,Zines,1,0
477,https://search.mctclibraryzines.com/cms/items/show/477,"New Philistine","Wenclas, Karl","Literature^^ Reviews^^ Writing^^ Fiction","'Dostoevsky and Today'",,,,,,,,,,Z03407,,,,,,"Philadelphia, Pennsylvania, United States",2000,,43,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Literature,Reviews,Writing",,Zine,Zines,1,0
468,https://search.mctclibraryzines.com/cms/items/show/468,"Mythographical Meanderings","Ahlquist, Steven","Literature^^ Reviews","Inquistions into classical fiction",,,,,,,,,,Z03401,,,,,,"Providence, Rhode Island",1987-01,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Literature,Reviews",,Zine,Zines,1,0
1100,https://search.mctclibraryzines.com/cms/items/show/1100,Mizna,"Haddad, Kathryn^^ Saleh Abudayyeh","Racial Identity^^ Art^^ Literature^^ Writing",,,,,,,,,,,Z00544,,,,,,"Minneapolis, Minnesota, United States",1999-12,1,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Literature,Racial Identity,Writing",,Zine,Zines,1,0
1079,https://search.mctclibraryzines.com/cms/items/show/1079,Mizna,"Haddad, Kathryn^^ Saleh Abudayyeh","Racial Identity^^ Art^^ Literature^^ Writing",,,,,,,,,,,Z00542,,,,,,"Minneapolis, Minnesota, United States",1999,1,3,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Literature,Racial Identity,Writing",,Zine,Zines,1,0
1078,https://search.mctclibraryzines.com/cms/items/show/1078,Mizna,"Haddad, Kathryn^^ Saleh Abudayyeh","Racial Identity^^ Art^^ Literature^^ Writing",,,,,,,,,,,Z00543,,,,,,"Minneapolis, Minnesota, United States",1999-03,1,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Literature,Racial Identity,Writing",,Zine,Zines,1,0
839,https://search.mctclibraryzines.com/cms/items/show/839,Maxine,"Martha^^ Zoe","Literature^^ Feminism^^ Lesbian^^ Comics^^ Art","A literate companion for churlish girls and rakish women",,,,,,,,,,Z03389,,,,,,"Chicago, Illinois, United States",1995,,1,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Feminism,Lesbian,Literature",,Zine,Zines,1,0
2446,https://search.mctclibraryzines.com/cms/items/show/2446,"Man Done Sued (iii)","Saunders, Jack","Journals^^ Discrimination^^ Literature",,,,,,,,,,,Z03146,,,,,,"Norcross, Georgia, United States",,,3,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discrimination,Journals,Literature",,Zine,Zines,1,0
2098,https://search.mctclibraryzines.com/cms/items/show/2098,"Luvboat earth^^ City","Glenn, Josh^^ Cherkas, Michael^^ Stieglitz, Alfred^^ Doucet, Julie","Cities^^ Literature^^ Comics^^ Television",,,"Paradise enterprises",,,,,,,,Z06413,,,,,,"Jamaica Plain, Massachusetts, United States",,,24,24,,"Where did Jamaica Plain's name come from? -- Baudelaire -- Crowds -- Pot and the polis -- My hopes for the Beverly teens -- Gladys Presley sighted! -- Required consumption","21.5 x 18 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cities,Comics,Literature,Television",,Zine,Zines,1,0
