﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2224,https://search.mctclibraryzines.com/cms/items/show/2224,Warning,"Bored, Bill",Music,"Pinko Issue",,,,,,,,,,Z03723,,,,,,"Anchorage, Alaska, United States",1984-05,,10,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music,,Zine,Zines,1,0
6649,https://search.mctclibraryzines.com/cms/items/show/6649,"Want good radio?^^ Do it yourself","Christian, Katie^^ Daml, Amy^^ Davis, Machen^^ Lavalle, Andrew^^ Nelson, Jon^^ Olson, Anna^^ Polley, Chris^^ Raidt, Dana^^ Weber, Jenny^^ Wrobleski, Dave","Music^^ Bands^^ Letters^^ Radio","A zine about music and DIY radio by the volunteers and staff of Radio K, which is a student run radio station of the University of Minnesota.",,,,,,,,,,Z01385,,,,,,"Minneapolis, Minnesota, United States",2008,,,32,,"What is Radio K? -- Weird things I've received from listeners: exhibit A -- An open letter to the boy who… -- Weird things I've received from listeners: exhibit B -- Why can't I get Radio K to come in? -- Hey you, mixtaper! -- Starstruck: the Studio K chronicles - stories of obsession -- 10 reason I love Stevie Nicks","22 x 14 centimeters",,,"DIY Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Letters,Music,Radio",,Zine,Zines,1,0
1987,https://search.mctclibraryzines.com/cms/items/show/1987,Wajlemm,,"Music^^ Punk^^ Violence",,,,,,,,,,,Z03811,,,,,,"Laytonville, California, United States",1988-07,,,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Punk,Violence",,Zine,Zines,1,0
1264,https://search.mctclibraryzines.com/cms/items/show/1264,"Vinnie And The Stardusters",,"Music^^ Comics",,,,,,,,,,,Z03646,,,,,,"Minneapolis, Minnesota, United States",,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Music",,Zine,Zines,1,0
2199,https://search.mctclibraryzines.com/cms/items/show/2199,"Vicious Hippies From Panda Hell","John, Pigman, & Barbara Lien","Music^^ Interviews","Interview with Popdefect",,,,,,,,,,Z03689,,,,,,"Portland, Oregon, United States",,,8,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music",,Zine,Zines,1,0
1977,https://search.mctclibraryzines.com/cms/items/show/1977,Verboslammed,,"Music^^ Radio",,,,,,,,,,,Z03816,,,,,,"Portland, Oregon, United States",1997-06,,9,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Radio",,Zine,Zines,1,0
1250,https://search.mctclibraryzines.com/cms/items/show/1250,V-reject,"C., Anna","Music^^ Anarchism^^ Discrimination^^ Feminism",,,,,,,,,,,Z03631,,,,,,"La Mesa, California, United States",1997-07,,13,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Discrimination,Feminism,Music",,Zine,Zines,1,0
1255,https://search.mctclibraryzines.com/cms/items/show/1255,"Urban Guerrilla Zine",,Music,,,,,,,,,,,Z03621,,,,,,"Berkeley, California, United States",,,8,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music,,Zine,Zines,1,0
6532,https://search.mctclibraryzines.com/cms/items/show/6532,Upwalls,"Byrd, Gordon","music^^ interviews^^ art","A music zine with interviews with musicians and a catalog of current offerings from Peddling Records. Also includes some prose and drawings. Appears to be missing cover.",,,,,,,,,,Z07880,,,,,,,,,,12,,"The tapehold of contents -- Interview with Your Loving Tiger -- Lov Bob -- Summer catalog -- Fetal shock treatment -- Death worries about its baby","22 x 14 centimeters",,,fanzines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Interviews,Music",,Zine,Zines,1,0
2044,https://search.mctclibraryzines.com/cms/items/show/2044,"Unscene, The","Wriston, Chris","Music^^ Rock and Roll^^ Punk",,,,,,,,,,,Z03860,,,,,,"Eugene, Oregon, United States",2001-04,,6,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Punk,Rock and Roll",,Zine,Zines,1,0
