﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7826,https://search.mctclibraryzines.com/cms/items/show/7826,"A day mournful and overcast","an ""Uncontrollable"" of the Iron Column during the Spanish Civil War","Spain^^ Anarchism^^ Militarization^^ Revolution^^ Torture^^ Prison Conditions^^ Prison Abolition^^ ","This text was written by and anonymous member of the Iron Column, in response to the impending militarization of the militias by more conservative elements in the Republican side of the Spanish Civil War. As anarchists and as revolution aries, the Iron Column sought a world where there are neither prisons nor armies, neither rank nor hierarchy.  As prison abolitionists, they worked to educate each other and others about the connections between prisons and other forms of social domination.",,"Beating Hearts Press Against the Bars",,,,,,,,,,,,,,"Fortitude Valley, Queensland, Austrailia",,,,10,,,"14 x 22",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6632,https://search.mctclibraryzines.com/cms/items/show/6632,"Break the chains^^ Newsletter of the Northwest Anarchist Prisoner Support Network","Rob ""Los Ricos"" Thaxton^^ Zerzan, John^^ Tripp, Thomas^^ Anthony ""Tigger"" Vaughn^^ Jeffery ""Free"" Luers^^ Northwest Anarchist Prisoner Support Network","Prisoners^^ Prison^^ Prison Activism^^ Prison Conditions^^ Prison Groups^^ Prison Resistance",,,,,,,,,,,Z01208,,,,,,"Eugene, Oregon, United States","October/November 2001",,8,8,,,"28 x 21.5 centimeters",,,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prison,Prison Activism,Prison Conditions,Prison Groups,Prison Resistance,Prisoners",,Zine,Zines,1,0
4381,https://search.mctclibraryzines.com/cms/items/show/4381,"Caged in: a Midwestern newsletter for the fight against all forms of oppression and social control","Johnson, Anthony^^ Perotti, John^^ Byrddog, Johnny^^ Cahill, Danny^^ Omawali, Tacuma Nehusi^^ Ramsey, Wayne^^ Parker, Roy^^ Leathem, Robert","Prisons^^ Prison Activism^^ Prison Abolition^^ Prison Conditions^^ Prisoners",,,OAAP,,,,,,,,Z07634,,,,,,"Oberlin, Ohio, United States",1995-08,1,1,44,"A zine devoted to getting information out about the state of the prison system and giving voice to those locked in them.","The Disillusioning -- Ohio control unit monitoring program -- the last mile -- worked to death -- Oberlin Report -- The psych war -- Abolish all control units -- Coalition to abolish control units -- Letters -- Prisoner resource list -- Refuse the life of a slave","22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prison Abolition,Prison Activism,Prison Conditions,Prisoners,Prisons",,Zine,Zines,1,0
3746,https://search.mctclibraryzines.com/cms/items/show/3746,"Pretentious shit","Cheney, John","Comics^^ Transgender^^ Interviews^^ Prison Conditions^^ Zine Reviews",,,,,,,,,,,Z00660,,,,,,"Indianapolis, Indiana, United States",1996,,6,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Prison Conditions,Transgender,Zine Reviews",,Zine,Zines,1,0
6432,https://search.mctclibraryzines.com/cms/items/show/6432,"Prison Abolition","Bourque, Yves","Prison Abolition^^ Prison Activism^^ Prison Conditions^^ Prisons^^ Prisoner Rights^^ Prisoners^^ Canadian Prisons^^ Institutionalization^^ Criminal Justice","A first hand account of mistreatments and abuse of power in the Canadian prison systems.",,"E.G. Smith Press",,,,,,,,Z07816,,,,,,"Minneapolis, Minnesota, United States",,,,16,,"Introduction -- Prison ""from outside"" -- Prison ""from the inside"" -- Abolition -- Afterward","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canadian Prisons,Criminal Justice,Institutionalization,Prison Abolition,Prison Activism,Prison Conditions,Prisoner Rights,Prisoners,Prisons",,Zine,Zines,1,0
1309,https://search.mctclibraryzines.com/cms/items/show/1309,"Prison legal news","Wright, Paul (editor)^^ Pens, Dan (editor)^^ Markham, Fred^^ Esget, Matthew^^ Midgley, John^^ Whitehorn, Laura^^ Jamal, Mumia Abu^^ Wisely, Willie^^ Quigley, James^^ Stough, O'Neil^^ Lutsky, Julia","Prisoner Rights^^ Prisoner Resources^^ Legal Rights^^ Prison Resistance^^ Prison Conditions",,,,,,,,,,,Z07574,,,,,,"Seattle, Washington, United States",1998,9,3,28,"Prison litigation and advocacy newsletter","Kafka in the desert: Palestinian detainees struggle -- Editorial -- Publication reviews -- Peruvian lawyers arrested -- Pro Se tips and tactics -- BOP porn ban unconstitutional -- Struggle at Folsom -- Prisoners entitled to Spanish interpreters -- PLRA news -- Treatment of Muslims requires trial -- Slavery in South Carolina --Â Ohio death row uprising -- Turning the screws in California -- News in brief","28 x 21.5 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Legal Rights,Prison Conditions,Prison Resistance,Prisoner Resources,Prisoner Rights",,Zine,Zines,1,0
7988,https://search.mctclibraryzines.com/cms/items/show/7988,"Prison Mirror","Young, Jeffery^^ Greer, Ronald^^ Martin, Maurice L.^^ Burch, Christian^^ Alexander, Michelle^^ Thomas, Anthony^^ Campbell, Quince","Prisoner Writing^^ Prison Conditions^^ Prisoners^^ Prisons^^ Prison Labour^^ Prison Activism^^ Sports^^ Prisoner Resources^^ Art^^ Prison Activism^^ Prison Conditions^^ Mental Health^^ Coffee^^ Money^^ Poetry","America's Oldest continually printed prison paper",,,,,,,,,,,,,,,,"Stillwater, Minnesota, United States",2019-04,132,9,8,"The Prison Mirror was founded in 1887 and is believed to be the oldest continuously published prison newspaper in the United States. Focuses on life in Stillwater Correctional Facility, covering sports such as broom hockey, basketball and dodge-ball, educational pursuits and achievements of the prisoners, notable visitors and available support programs, and other matters. A regular column called ""Ask the Warden"" presents questions and requests to the warden. Comings and goings of staff members are often noted. Most issues feature poetry and art work produced by the prisoners."," Building Blocks -- Laws of Attraction -- Framing Excellence -- Coffee Drinkers Beware -- Flash News -- ACU continued From Cover -- Policy Restricts Bedside Visits -- Angry Man Says -- Stillwater's Annual Financial Report -- Double Bunks Continued from Cover -- New Education Director Ann Deiman-Thorton -- Reading is Fundamental -- Thinking for a Change Graduation -- The Newest Jime Crow -- SNew Technology: Bola Wrap -- Dodge Ball-- Writers Corner/Readers Nook -- Puzzles -- MCF -- Stillwater Prison Art Gallery","22 x 28 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7989,https://search.mctclibraryzines.com/cms/items/show/7989,"Prison Mirror","Martin, L. Maurice^^ Greer, Ronald^^ Young, Jeffery^^ Espinosa, Officer^^ Murphy, John Patrick^^ Klien^^ Wholler^^ Roberts'I.^^ Orbe, Orbe","Prisoner Writing^^ Prison Conditions^^ Prisoners^^ Prisons^^ Prison Labour^^ Prison Activism^^ Sports^^ Prisoner Resources^^ Art^^ Prison Activism^^ Prison Conditions^^ Mental Health^^ Violence^^ Police Brutality^^ Abuse^^ Drug Abuse^^ Self-Defense","America's Oldest continually printed prison paper",,,,,,,,,,,,,,,,"Stillwater, Minnesota, United States",2019-06,132,11,8,"The Prison Mirror was founded in 1887 and is believed to be the oldest continuously published prison newspaper in the United States. Focuses on life in Stillwater Correctional Facility, covering sports such as broom hockey, basketball and dodge-ball, educational pursuits and achievements of the prisoners, notable visitors and available support programs, and other matters. A regular column called ""Ask the Warden"" presents questions and requests to the warden. Comings and goings of staff members are often noted. Most issues feature poetry and art work produced by the prisoners.","Building Blocks -- The Science of Love -- Academic Excellence -- Flash News -- Staff Assults continued from cover -- Angry Man Says -- Legislative Hearing From Cover -- Black History Event -- DOC Prison Statistics -- Reader Submissions -- Handball -- Boot Hockey -- Writer's Nook -- Puzzles -- Stillwater Prison Art Gallery","22 x 28 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7990,https://search.mctclibraryzines.com/cms/items/show/7990,"Prison Mirror","Young, Jeffery L.^^ Martin, Maurice L.^^ Rustee, Torres^^ Greer, Ronald^^ Considine, Jack^^ Yang, Gorgan^^ Klups, J.^^ Wayman, Cecil^^ Johnson, T.^^ Wright, D.^^ Lee, Fong^^ Larson, ""Bones""","Prisoner Writing^^ Prison Conditions^^ Prisoners^^ Prisons^^ Prison Labour^^ Prison Activism^^ Sports^^ Prisoner Resources^^ Art^^ Mental Health^^ Education^^ Comedy^^ Performance^^ Books to Prisoners Programs^^ Health Care^^ Medical System^^ Death","America's Oldest continually printed prison paper",,,,,,,,,,,,,,,,"Stillwater, Minnesota, United States",2019-07,132,12,8,"The Prison Mirror was founded in 1887 and is believed to be the oldest continuously published prison newspaper in the United States. Focuses on life in Stillwater Correctional Facility, covering sports such as broom hockey, basketball and dodge-ball, educational pursuits and achievements of the prisoners, notable visitors and available support programs, and other matters. A regular column called ""Ask the Warden"" presents questions and requests to the warden. Comings and goings of staff members are often noted. Most issues feature poetry and art work produced by the prisoners.","Building Blocks -- MPWW GIFT to First Lady Walz -- Flash News -- Jorge Rocha's Death From cover -- Food Service's Funds -- Angry Man -- Second Chance 5K Run/Walk -- CVR Week -- RJ Graduation -- LTOG Graduation -- Prison Fellowship Graduation -- Graduation from cover -- Commissioner Joind Amicus -- Puzzles and Games -- Stillwater Prison Art Gallery","22 x 28 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7991,https://search.mctclibraryzines.com/cms/items/show/7991,"Prison Mirror","Young, Jeffery L.^^ Martin, Maurice^^ Evenstad, Thomas^^ Ebinger, Mike^^ Greer, Ronald^^ Anderson, Jean^^ McKenzie, Mwati Pepi^^ Hall, Michael^^ Blocker, Bryan^^ Jones, Bryant^^ Irby, Jaimiah^^ Duquesne, Jersy^^ Duquesne, Jersy^^ Rurup, Jay^^ Kramer^^ Carlisle^^ Angel^^ Larson^^ Armani","Prisoner Writing^^ Prison Conditions^^ Prisoners^^ Prisons^^ Prison Labour^^ Prison Activism^^ Sports^^ Prisoner Resources^^ Art^^ Mental Health^^ Education^^ Comedy^^ Performance^^ Books to Prisoners Programs^^ Health Care^^  Violence^^ Fundraising^^ Cooking^^ Money","America's Oldest continually printed prison paper",,,,,,,,,,,,,,,,"Stillwater, Minnesota, United States",2019-10,133,3,8,"The Prison Mirror was founded in 1887 and is believed to be the oldest continuously published prison newspaper in the United States. Focuses on life in Stillwater Correctional Facility, covering sports such as broom hockey, basketball and dodge-ball, educational pursuits and achievements of the prisoners, notable visitors and available support programs, and other matters. A regular column called ""Ask the Warden"" presents questions and requests to the warden. Comings and goings of staff members are often noted. Most issues feature poetry and art work produced by the prisoners.","Building Blocks -- Laws of Attraction -- Saving Money in Prison -- Flash News -- Abuse from cover - Burnout -- Angry Man Says -- State Law Library: Truth or Rumor -- U.N. Examines Discriminatory Practices on Incarceration -- Fundraiser from cover -- A Softball Story -- Health Tips -- 4th of July Weekend -- 3 on 3 Tournament -- Ping Pong and One Pitch Softball -- Personal Quotes -- Writer's Corner/ Readers Nook -- Puzzels & Games -- Stillwater Prison Art Gallery","22 x 28 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
