﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
739,https://search.mctclibraryzines.com/cms/items/show/739,"Happy Zirkus","Simmons, Josh",Comics,,,,,,,,,,,Z01215,,,,,,"Marietta, Georgia, United States",2003,,3,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
5446,https://search.mctclibraryzines.com/cms/items/show/5446,"Here civilization ceased",Shaun,"Personal Stories^^ Poetry^^ Travel Stories^^ Train Hopping^^ Bicycles",,,,,,,,,,,Z07196,,,,,,"Fullerton, California, United States",2003,,,52,"A travel story in three parts written in poetic prose.","Places -- Stories -- Promises -- Debts","22 x 14 centimeters","Printing Press",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Personal Stories,Poetry,Train Hopping,Travel Stories",,Zine,Zines,1,0
4270,https://search.mctclibraryzines.com/cms/items/show/4270,"Sea Of Slime",Sean,"Personal Stories","Yesternite's timeflies",,,,,,,,,,Z02371,,,,,,"Pflugerville, Texas, United States",2003,,6,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
2562,https://search.mctclibraryzines.com/cms/items/show/2562,"Avow #17 life hits back","Rosson, Keith","Personal Stories^^ Coming of Age^^ Cigarettes^^ Fighting^^ Drinking",,,,,,,,,,,Z06389,,,,,,"Portland, Oregon, United States",2003,,17,32,"Stories written over the past seven or eight months.","1. The baby could have died -- 2. Someone stop me before I mingle again -- 3. Man, quit your whining -- 4. Ain't nothing like eating glass to make a girl sweat -- 5. Me and Basquiat playing poker in the hallways of heaven -- 6. Two against one -- 7. But dahling, it's only blood -- 8. I bought the new avow and all I got was a brain hemmorrhage from rolling my eyes so much -- 9. Genealogy -- 10. Nails and neck -- 11. The onen trick pony syndrome -- 12. Circles","22 x 14 centimeters","Hand Drawn^^ Comics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cigarettes,Coming of age,Drinking,Fighting,Personal Stories",,Zine,Zines,1,0
6044,https://search.mctclibraryzines.com/cms/items/show/6044,"Big Hammer","Roskos, Dave","Zine Reviews^^ Book Reviews^^ Poetry^^ Anti-Authoritarianism",,,,,,,,,,,Z04433,,,,,,"Manasquan, New Jersey, United States",2003,,6,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Authoritarianism,Book Reviews,Poetry,Zine Reviews",,Zine,Zines,1,0
3234,https://search.mctclibraryzines.com/cms/items/show/3234,"Nothing knew","Roberts, David","Art^^ Punk","Includes another zine inside, Nothing and everything meet something by David Roberts",,,,,,,,,,Z00671,,,,,,"Minneapolis, Minnesota, United States",2003,,3,62,"A zine in the form of a print puzzle.",,"22 x 18 centimeters",,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Punk",,Zine,Zines,1,0
1105,https://search.mctclibraryzines.com/cms/items/show/1105,"Towards a less fucked up world: sobriety and anarchist struggle","Riotfag, Nick","Personal Stories^^ Straight Edge^^ Alcohol^^ Feminism^^ Patriarchy^^ Rape^^ Radical Politics^^ Activism",,,,,,,,,,,Z06973,,,,,,"Chapel Hill, North Carolina, United States",2003,,,28,"Created from a desire to find a safe space for sober people who are also involved in the radical scenes.","Table of contents -- Introduction -- A quick note on words -- Patriarchal masculinity and intoxication -- Oppression and anesthesia -- Youth liberation and sobriety -- Intoxication and social life -- Intoxication and corporate culture -- Intoxication in oppressed communities -- Intoxication and radical communities -- Intoxication and ""autonomy"" vs. accountability -- Story #1 -- Story #2 -- Conclusion -- Masculinity, rape culture, and intoxication","22 x 14 centimeters","Photocopied^^ Collage",,"Personal Zine^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Alcohol,Feminism,Patriarchy,Personal Stories,Radical Politics,Rape,Straight Edge",,Zine,Zines,1,0
3767,https://search.mctclibraryzines.com/cms/items/show/3767,Sniddlefee,"Rich, Mark","Comics^^ Humor^^ Fiction",,,,,,,,,,,Z01633,,,,,,"Stevens Point, Wisconsin, United States",2003,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Fiction,Humor",,Zine,Zines,1,0
4184,https://search.mctclibraryzines.com/cms/items/show/4184,"Bicycle Lane Industries Calendar",Resist,Cycling,,,,,,,,,,,Z00946,,,,,,"Minneapolis, Minnesota, United States",2003,,1,28,"bicycle event news from the year 2003",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cycling,,Zine,Zines,1,0
2050,https://search.mctclibraryzines.com/cms/items/show/2050,"Rivers And Radiators","Prokop, G.","Personal Stories^^ Photography",,,,,,,,,,,Z02092,,,,,,"Minneapolis, Minnesota, United States",2003,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Photography",,Zine,Zines,1,0
