﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4975,https://search.mctclibraryzines.com/cms/items/show/4975,"Zine Beat","Wenclas, King","Journals^^ Zines^^ Film^^ Reviews",,,,,,,,,,,Z03178,,,,,,"Philadelphia, Pennsylvania, United States",,,2,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Journals,Reviews,Zines",,Zine,Zines,1,0
4933,https://search.mctclibraryzines.com/cms/items/show/4933,"You Get What You Pay For",Pete,Journals,,,,,,,,,,,Z03176,,,,,,"Philadelphia, Pennsylvania, United States",,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,,Zine,Zines,1,0
6140,https://search.mctclibraryzines.com/cms/items/show/6140,Wishbone,,"Journals^^ Letters^^ Reviews^^ Socialism^^ Cartoons^^ Personal Stories",,,,,,,,,,,Z03229,,,,,,"San Juan Capistrano, California, United States",1999-09,,9,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Journals,Letters,Personal Stories,Reviews,Socialism",,Zine,Zines,1,0
6138,https://search.mctclibraryzines.com/cms/items/show/6138,Wishbone,Angela,"Journals^^ Letters^^ Reviews^^ Socialism^^ Cartoons^^ Personal Stories",,,,,,,,,,,Z03228,,,,,,"Grover Beach, California, United States",2001,,10,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Journals,Letters,Personal Stories,Reviews,Socialism",,Zine,Zines,1,0
6135,https://search.mctclibraryzines.com/cms/items/show/6135,"Waiting For Sleep",Cathy,"Journals^^ Personal Stories^^ Parenting^^ Photography","'Born to Lose Press'",,,,,,,,,,Z03224,,,,,,"Jackson, California, United States",2003-09,,4,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Parenting,Personal Stories,Photography",,Zine,Zines,1,0
4919,https://search.mctclibraryzines.com/cms/items/show/4919,"Vena Cava","Helmar, Patrice","Journals^^ Family",,,,,,,,,,,Z03157,,,,,,"Juneau, Alabama, United States",2003-12,,6,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Journals",,Zine,Zines,1,0
601,https://search.mctclibraryzines.com/cms/items/show/601,"Vena Cava","Helmar, Patrice","Journals^^ Personal Stories^^ Poetry^^ Photography^^ Fiction^^ Identity","'It takes all kinds'",,,,,,,,,,Z03480,,,,,,"Juneau, Alabama, United States",2003-07,,5,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Identity,Journals,Personal Stories,Photography,Poetry",,Zine,Zines,1,0
2443,https://search.mctclibraryzines.com/cms/items/show/2443,"Urban Hermit, The","O'Donnell, Sarah","Journals^^ Personal Stories",,,,,,,,,,,Z03144,,,,,,"Seattle, Washington, United States",,,8,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Personal Stories",,Zine,Zines,1,0
4903,https://search.mctclibraryzines.com/cms/items/show/4903,Untitled,"Kostecke, Steve","Journals^^ Fiction",,,,,,,,,,,Z03158,,,,,,"Philadelphia, Pennsylvania, United States",1999,,,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Journals",,Zine,Zines,1,0
2441,https://search.mctclibraryzines.com/cms/items/show/2441,Underpants,"Clunie, Moira","Journals^^ Personal Stories^^ Criticism",,,,,,,,,,,Z03145,,,,,,"Auckland, New Zealand",2001,,4,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Journals,Personal Stories",,Zine,Zines,1,0
