﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
264,https://search.mctclibraryzines.com/cms/items/show/264,Wimanimagist,"Bee, El","Women^^ Art","Artistic renderings of women based on photographs.",,,,,,,,,,Z05859,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Women",,Zine,Zines,1,0
265,https://search.mctclibraryzines.com/cms/items/show/265,Girls,,"Women^^ Collage^^ Comics","Only pictures and a title.",,,,,,,,,,Z05865,,,,,,,,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Women",,Zine,Zines,1,0
283,https://search.mctclibraryzines.com/cms/items/show/283,"Her life is more than ordinary",Angela,"Women^^ Intimacy",,,,,,,,,,,Z06260,,,,,,,2004-06-10,,,20,"A text-heavy zine of with poetry and quotes and handwritten notes about women and desire.",,"21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Intimacy,Women",,Zine,Zines,1,0
332,https://search.mctclibraryzines.com/cms/items/show/332,"Girlday^^ Reading list and media source",,"Women^^ Youth^^ Body Image^^ Sex^^ Race^^ Sexual Abuse^^ Pregnancy^^ Motherhood",,,,,,,,,,,Z06590,,,,,,,2000,,,24,"Lists of recommended readings on topics relevant to girls and young women.","Race/ethnicity and race awareness -- Girls' health, sexuality and relationships -- Girl positive books -- Body image and body related issues -- Sexual abuse and violence -- Girls write their lives -- Early pregnancy and motherhood","21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Motherhood,Pregnancy,Race,Sex,Sexual Abuse,Women,Youth",,Zine,Zines,1,0
1101,https://search.mctclibraryzines.com/cms/items/show/1101,"Sparks fly: women political prisoners and prisoners of war in the U.S.","Out of Control: Lesbian Committee to Support Women Political Prisoners and Prisoners of War and the Young Sisters (editor)","Women^^ History^^ Political Prisoners^^ Prisoners of War^^ Biographies^^ Poetry^^ Activism",,,"Agit Press",,,,,,,,Z06965,,,,,,"San Francisco, California, United States",1998-9,,,48,"Biographies of women political prisoners and prisoners of war in the United States.","Table of contents -- Introduction -- Lolita Lebron -- Assata Shakur -- Judi Bari -- Merle Africa -- Dylcia Pagan -- Alicia Rodriguez -- Lucy Rodriguez -- Alejandrina Torres -- Carmen Valentin -- MOVE Sisters -- Silvia Baraldini -- Kathy Boudin -- Marilyn Buck -- Susan Crane -- Linda Evans -- Donna Hastings Howard -- Laura Whitehorn -- Women who fight the school of the assassins -- Theresa Cruz -- Ana Lucia Gelabert -- Resources -- Bibliography -- Women and prison/prison statistics -- Women's addresses","22 x 14 centimeters","Printing Press",,"Political Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Biographies,History,Poetry,Political Prisoners,Prisoners of War,Women",,Zine,Zines,1,0
1106,https://search.mctclibraryzines.com/cms/items/show/1106,"Survey of unconventional women in pop culture: a-z","Davy, Molly","Women^^ History^^ Feminism^^ Celebrities^^ Inspiration",,,Womanhouse,,,,,,,,Z06964,,,,,,"New York City, New York, United States",2012,,1,28,"A collection of unconventional feminists in popular culture listed in alphabetical order with inspiring quotes.","Intro -- Adele -- Rosanne Barr -- Margaret Cho -- Bette Davis -- Nora Ephron -- Betty Friedan -- Whoppi Goldberg -- Kathleen Hanna -- India Arie -- Joan Jett -- Billie Jean King -- Harper Lee -- Bette Midler -- Anais Nin -- Yoko Ono -- Peaches -- Anna Quindlen -- Phylicia Rashad -- Patti Smith -- Michelle Tea -- Brenda Ueland -- Gloria Vanderbilt -- Oprah Winfrey -- Xena: warrior princess -- Yelle -- Zora Neale Hurston","22 x 14 centimeters","Photocopied^^ Hand Written^^ Photography^^ Hand Bound with Yarn",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrities,Feminism,History,Inspiration,Women",,Zine,Zines,1,0
1118,https://search.mctclibraryzines.com/cms/items/show/1118,"Venus in the mirror: women writing women, an anthology","Lillis, Karen","Women^^ Literature^^ Poetry^^ Body Politics^^ Jobs",,,,,,,,,,,Z06955,,,,,,"New York City, New York, United States",2001,,1,92,"An anthology seeking to tell stories of women relating to women, offering a more complex view of Woman looking at (imagining) her-self.","Venus in the mirror -- Contents -- Introduction -- They say -- Wet nurse -- /blue glass ring/ (make it beautiful) -- A single wing -- A river emptying -- The binding -- See the world -- The bathingsuit -- Excerpts from City of Women -- Dirty maid -- Excerpt from The Red House -- Excerpts from Nightbathing -- Mum -- Angel -- Body space -- Privilege -- About the contributors","22 x 14 centimeters","Photocopied^^ Hand Bound with a Black Hairbinder",,"Literary Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Politics,Jobs,Literature,Poetry,Women",,Zine,Zines,1,0
1767,https://search.mctclibraryzines.com/cms/items/show/1767,"People Today","Kuypers, Janet","Women^^ Sexual Identity^^ Abuse^^ Crime",,,,,,,,,,,Z05925,,,,,,"Chicago, Illinois, United States",1993,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Crime,Sexual Identity,Women",,Zine,Zines,1,0
1769,https://search.mctclibraryzines.com/cms/items/show/1769,"Healing Stone",Shayna,"Women^^ Sexual Identity^^ Abuse",,,,,,,,,,,Z05924,,,,,,"Chicago, Illinois, United States",,,1,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Sexual Identity,Women",,Zine,Zines,1,0
1771,https://search.mctclibraryzines.com/cms/items/show/1771,Furbis,Beth,"Women^^ Sexual Identity^^ Abuse",,,,,,,,,,,Z05923,,,,,,"Bloomfield, Kentucky, United States",,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Sexual Identity,Women",,Zine,Zines,1,0
