﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
117,https://search.mctclibraryzines.com/cms/items/show/117,80,"Jones, Ben","Comics^^ Travel",,,,,,,,,,,Z01859,,,,,,,2003,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Travel",,Zine,Zines,1,0
813,https://search.mctclibraryzines.com/cms/items/show/813,"Microcosm Publishing",Joe,"Zines^^ Reviews",,,,,,,,,,,Z05269,,,,,,"Portland, Oregon, United States",2003,,1,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reviews,Zines",,Zine,Zines,1,0
743,https://search.mctclibraryzines.com/cms/items/show/743,"Perfect Mix Tape Segue",Joe,"Fiction^^ Writing^^ Reviews",,,,,,,,,,,Z05241,,,,,,"Portland, Oregon, United States",2003,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Reviews,Writing",,Zine,Zines,1,0
6313,https://search.mctclibraryzines.com/cms/items/show/6313,Brains,"Jesse^^ Ryan^^ Mike^^ Lindsey^^ Dave^^ Lily^^ Rawr^^ Threat","Punk^^ Zombies^^ Short Stories",,,,,,,,,,,Z00518,,,,,,"Eugene, Oregon, United States",2003,1,,32,,"Last straight edger -- Squat or rot -- Punk's not undead","22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Punk,Short Stories,Zombies",,Zine,Zines,1,0
7868,https://search.mctclibraryzines.com/cms/items/show/7868,"A Reader's Guide to the Underground Press","Jerianne^^ Simone, Gianni^^ Art S. Revolutionary^^ Woodworth, Fred^^ Abby^^ artnoose^^ Bloody Mary's Cool Sister^^ Chris^^ Morey, dan^^ Dameron, Emerson^^ eric^^ Zola, Gordon^^ Rowden, Jacque^^ Davis, Jaina A.^^ Joe^^ John^^ Karlos^^ Bravo, Kyle^^ Larry^^ Michael^^ Etolen, Nicole^^ Sean and Malinda^^ Stefano^^ Omlid, Steve, Boren, Susan^^ Hackett, Suzanne^^ Hendricks, Tom^^ Lappen, Paul^^ Charlotte^^ Sara","free speech, first amendment, democracy, censorship, politics, zine, zines, zine reviews, reviews",,,,,,,,,,,,,,,,,"Murfreesboro, Tennassee, United States ",2003,,18,63,"Zine about free speech and censorship across the media landscape.","News -- Letters -- Columns -- An introduction to mail art -- Grant Schreiber's Pigworld -- Who's who in the art revolution -- Pulling the strings, part III -- Reviews -- Word of Mouth -- Classifieds -- Our Volunteers -- Address Changes","21 x 27",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
1517,https://search.mctclibraryzines.com/cms/items/show/1517,"Show Me The Money","Hunnicutt, Tony","Economics^^ Politics^^ Anarchism^^ Media^^ Money^^ Anti-Capitalism^^ Jobs",,,,,,,,,,,Z07206,,,,,,"Coon Rapids, Minnesota, United States",2003,,17,40,"A zine criticizing the current economic system, establishing the truth about economic history, singling out corruption in the financial system, exposing its inherent inequality andn exploring possible alternatives to it.","Welcome -- They know which side their bread is buttered on -- Money, refuge of authoritarian crowds -- One nation, ruled by millionaires -- I side ""with the traitors in this fight"" -- Here's a fable -- Open money manifesto -- One form of decentralization -- The hard right domestic agenda -- Business-as-usual: elements of an unhealthy economy -- The 14 defining characteristics of fascism -- The lion's roar sutra -- If the world is so rich, why the scarcity? -- Very sound song -- Black Hawk's surrender speech 1832 -- Oil and dollar -- Choices -- Even the Pope thinks 9-11 was an inside job -- Economic genocide -- Economic scorecard -- Very nice: House considers measures to cut billions in pension obligations -- Bush's tax crackdown -- Psalm 1936 -- Wal-Mart -- World's oceans wrecked -- Very richest's share of income grew even bigger -- UBS bank to cut about 500 investment banking jobs globally -- Lowering the boom: the layoff scoreboard -- Ain't that a kick in the nuts -- U.S. unemployment rate climbs to a 9-year high of 6.4% -- White-color jobs moving ahead -- U.S. leads world in execution of child offenders -- The real scoop on diebold -- Jails and bullets are the proper therapy for the poor -- Letters -- Publications received","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism,Economics,Jobs,Media,Money,Politics",,Zine,Zines,1,0
1507,https://search.mctclibraryzines.com/cms/items/show/1507,"Show Me The Money","Hunnicutt, Tony","Economics^^ Politics^^ Anarchism^^ Media^^ Money^^ Anti-Capitalism",,,,,,,,,,,Z07203,,,,,,"Coon Rapids, Minnesota, United States",2003,,16,60,"A zine criticizing the current economic system, establishing the truth about economic history, singling out corruption in the financial system, exposing its inherent inequality andn exploring possible alternatives to it.","Welcome -- The three pillars of community economics -- A little story -- Mutalist anarchism: an introduction -- The history of money corner: the Canadian experience -- The tale of money creation -- King George's dilemma -- The end of the west: the decline of the dollar and the rise of the Euro? -- Black Wallstreet -- Local stores generate local business -- Rumsfeld was on board of company that sold North Korea two nuclear power plants -- Will the real George Sonos please stand up -- The apparent role of NGOs in all of this -- Flawed appeal -- The role of corporate media -- The Ford Foundation and the CIA: a documented case of philathropic collaboration within the secret police -- Alternative media censorship: sponsored by CIA's Ford Foundation? -- George Soros' ""parallel anti-war media/movement"" -- The Dartmouth Review and its ilk -- Steel company reneges on health care -- Ver-r-r-ry interesting -- Largest bankrupcies -- George W. Bush's America report on layoffs killed Show me the money: fun facts -- Somebody blew up America -- Masters of war -- Consumer debt looks set to keep soaring","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism,Economics,Media,Money,Politics",,Zine,Zines,1,0
1505,https://search.mctclibraryzines.com/cms/items/show/1505,"Show Me The Money","Hunnicutt, Tony","Economics^^ Politics^^ Anarchism^^ Media^^ Money^^ Anti-Capitalism^^ Prisons",,,,,,,,,,,Z07204,,,,,,"Coon Rapids, Minnesota, United States",2003,,18,48,"A zine criticizing the current economic system, establishing the truth about economic history, singling out corruption in the financial system, exposing its inherent inequality andn exploring possible alternatives to it.","Welcome -- World oil and gas ""running out"" -- Behind the New York blackout -- Jeep Cherokee -- What the hell did you think was gonna happen? -- Masters of war -- Homeland Security: when the phoenix comes home to roost -- Bullet in your head -- The marching song of the covert battalions -- Army dreamers -- Project for the new American century -- Jobless in the U.S.A. -- Man in black -- The idea of a legal economy -- Working class hero -- Lowering the boom: the layoff scorecard -- Fun facts -- Rep. Bernie Sanders grills greenspan on jobs going overseas -- Hide-the-pay-raise -- Job losses at level of Great Depression -- Bush election donors share $8 billion bonanza -- Health care -- Wal-Mart -- Wal-Mart needs more power? -- Target stores -- U.S. tops in prisoners -- Instrument of empire - spray on computers -- Saudis consider nuclear bomb -- Largest Arctic ice shelf breaks in two after 3,000 years -- At the top of the food chain, but the bottom of the line -- Studies documen housing diaster for millions in U.S. -- Poverty up for second year in a row -- Billionaire George Soros and MoveOn.org -- Even biggest firms now cut health insurance -- Only the billionaires -- Letters -- Publications received","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism,Economics,Media,Money,Politics,Prisons",,Zine,Zines,1,0
910,https://search.mctclibraryzines.com/cms/items/show/910,"Show Me The Money","Hunnicutt, Tony","Anti-Globalization^^ Anti-Capitalism^^ Class Struggle^^ Economics",,,,,,,,,,,Z02771,,,,,,"Coon Rapids, Minnesota, United States",2003,,17,40,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Anti-Globalization,Class Struggle,Economics",,Zine,Zines,1,0
908,https://search.mctclibraryzines.com/cms/items/show/908,"Show Me The Money","Hunnicutt, Tony","Anti-Globalization^^ Anti-Capitalism^^ Class Struggle^^ Economics",,,,,,,,,,,Z02769,,,,,,"Coon Rapids, Minnesota, United States",2003,,16,60,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Anti-Globalization,Class Struggle,Economics",,Zine,Zines,1,0
