﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4112,https://search.mctclibraryzines.com/cms/items/show/4112,Kablooie,"Phlam, Phlegm^^ Beaver Storm","Reviews^^ Feminism^^ Stories^^ Punk^^ Politics^^ Letters","Subtitle 'Color me'",,,,,,,,,,Z05240,,,,,,"Merion Station, Pennsylvania, United States",1993,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Letters,Politics,Punk,Reviews,Stories",,Zine,Zines,1,0
3360,https://search.mctclibraryzines.com/cms/items/show/3360,"Western Lore","White, Tim","Writing^^ Stories",,,,,,,,,,,Z02356,,,,,,"Sacramento, California, United States",,,4,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stories,Writing",,Zine,Zines,1,0
3313,https://search.mctclibraryzines.com/cms/items/show/3313,"Western Lore","White, Tim","Writing^^ Stories",,,,,,,,,,,Z02354,,,,,,"Sacramento, California, United States",,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stories,Writing",,Zine,Zines,1,0
3309,https://search.mctclibraryzines.com/cms/items/show/3309,"Western Lore","White, Tim","Writing^^ Stories",,,,,,,,,,,Z02355,,,,,,"Sacramento, California, United States",,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stories,Writing",,Zine,Zines,1,0
3302,https://search.mctclibraryzines.com/cms/items/show/3302,"Western Lore","White, Tim","Writing^^ Stories",,,,,,,,,,,Z02353,,,,,,"Sacramento, California, United States",,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stories,Writing",,Zine,Zines,1,0
3170,https://search.mctclibraryzines.com/cms/items/show/3170,"King-Cat comics and stories","Porcellino, John","Comics^^ Autobiographical comics^^ Stories",,,"Spit and a Half",,,,,,,,Z06266,,,,,,"Hoffman Estates, Illinois, United States",1998-02,,53,54,,,"21.5 x 14 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiographical Comics,Comics,Stories",,Zine,Zines,1,0
3087,https://search.mctclibraryzines.com/cms/items/show/3087,Popery,"Hickman, Troy","Comics^^ Art^^ Stories",,,,,,,,,,,Z01542,,,,,,"Lafayette, Indiana, United States",1993-06,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Stories",,Zine,Zines,1,0
2908,https://search.mctclibraryzines.com/cms/items/show/2908,"Old Bull Zine","MBK (mike)","Nature^^ Stories",,,,,,,,,,,Z03913,,,,,,"Kalispell, Montana, United States",,1,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nature,Stories",,Zine,Zines,1,0
2906,https://search.mctclibraryzines.com/cms/items/show/2906,"Old Bull Zine","MBK (mike)","Nature^^ Stories",,,,,,,,,,,Z03912,,,,,,"Kalispell, Montana, United States",,1,3,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nature,Stories",,Zine,Zines,1,0
2838,https://search.mctclibraryzines.com/cms/items/show/2838,Atmospheres,"Heiple, Emily","Poetry^^ Stories",,,,,,,,,,,Z04493,,,,,,"Providence, Rhode Island",2003-07,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Stories",,Zine,Zines,1,0
