﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1012,https://search.mctclibraryzines.com/cms/items/show/1012,Chokehold,"Bot, Fungus","Animal Rights^^ Health Care",,,,,,,,,,,Z00494,,,,,,"Sacramento, California, United States",1998,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Health Care",,Zine,Zines,1,0
1714,https://search.mctclibraryzines.com/cms/items/show/1714,Obliviositer,"Brown, Tim",Comics,"School fight comix",,,,,,,,,,Z01286,,,,,,"Bradwell, Saskatchewan, Canada",1998,,28,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
3823,https://search.mctclibraryzines.com/cms/items/show/3823,Con(tra)science,Bryan,"War^^ Criticism^^ Socialism^^ Government^^ Labor","First hand accounts of Cuba",,,,,,,,,,Z05824,,,,,,"Minneapolis, Minnesota, United States",1998,,6,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Government,Labor,Socialism,War",,Zine,Zines,1,0
1254,https://search.mctclibraryzines.com/cms/items/show/1254,"Sad Magazine","Burt, Mary","Comics^^ Letters^^ Short Stories","'Now there's no more any longer any reason for feeling lonely'",,,,,,,,,,Z05501,,,,,,"Los Angeles, California, United States",1998,,5,44,"Interview with Pete Bagge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Letters,Short Stories",,Zine,Zines,1,0
4717,https://search.mctclibraryzines.com/cms/items/show/4717,"Exapno Mapcase","Campos, Mark","Comics^^ Libraries^^ Books^^ Humor","Two stories, 'Radio Story' and 'The Wishing Ring'",,,,,,,,,,Z01703,,,,,,"Seattle, Washington, United States",1998,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Comics,Humor,Libraries",,Zine,Zines,1,0
2210,https://search.mctclibraryzines.com/cms/items/show/2210,Rollerderby,"Carver, Lisa","Music^^ Interviews^^ Reviews^^ Drugs^^ Lesbian^^ Sexual Identity^^ Pornography^^ Travel",,,,,,,,,,,Z03709,,,,,,"Dover, New Hampshire, United States",1998,,23,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Interviews,Lesbian,Music,Pornography,Reviews,Sexual Identity,Travel",,Zine,Zines,1,0
4297,https://search.mctclibraryzines.com/cms/items/show/4297,"Violet Crimes",Catherine,Family,,,,,,,,,,,Z02386,,,,,,"Brooklyn, New York, United States",1998,,4,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Family,,Zine,Zines,1,0
2731,https://search.mctclibraryzines.com/cms/items/show/2731,Doris,Cindy,"Personal Stories",,,,,,,,,,,Z06312,,,,,,"Asheville, North Carolina, United States",1998,,10,28,,,"21.5 x 14 centimeters","Hand Drawn^^ Hand Written^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
5614,https://search.mctclibraryzines.com/cms/items/show/5614,"Eighteenth year","Crawford, Carrie","Personal Stories^^ Poetry^^ Parents^^ Native Peoples",,,,,,,,,,,Z06874,,,,,,"San Francisco, California, United States",1998,,,28,"Writings and art reflecting on the eighteenth year after her father's passing.","The relevant parts of the story -- Dear Carrie -- Shoes -- Daddy died -- Mad -- What if -- The eighteenth year: the box -- A note on boxes, books, linear forms in general -- Fuck craftsmanship -- I can't remember -- Legacy is a three part tribute to Dad -- A word about art and sharing/displaying art, etc.","22 x 14 centimeters","Collage^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Native Peoples,Parents,Personal Stories,Poetry",,Zine,Zines,1,0
4047,https://search.mctclibraryzines.com/cms/items/show/4047,"Numb skull","Crespo, Jaime",Comics,,,"In the Night Press",,,,,,,,Z00694,,,,,,"San Anselmo, California, United States",1998,,2,28,"Experimental comic without dialog.",Throb,"21.5 x 14 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
