﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
403,https://search.mctclibraryzines.com/cms/items/show/403,"Dr. butt: the complete anthology",,"Comics^^ Humor",,,,,,,,,,,Z07315,,,,,,,,,,8,"A series of comics about Dr. Butt.","Dr. butt #1 -- Dr. butt and the royal wee -- Dr. butt shorts -- The mystery at l'Hotel Paris -- Dr. butt in ""patron of the (f)arts"" -- Dr. butt - ""in a buttshell""","28 x 22 centimeters","Photocopied^^ Hand Drawn^^ Hand Written",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor",,Zine,Zines,1,0
413,https://search.mctclibraryzines.com/cms/items/show/413,Whatever,,Humor,,,,,,,,,,,Z07381,,,,,,,2007-7,1,1,52,"A random mix of whatever contributors sent in.","Popular science 1938 -- Mastectomy -- Jan -- Mulch -- Sculptures -- I tried this once -- Hey boys & girls -- Ads -- Joss Whedon -- Drawing a labryinth -- Quick oatmeal or wheat flake cookies -- Book review -- Pencils are made from cremated humans -- Why I like moshing -- Mukka express -- The squirrel -- Victorian architecture -- From YPSI -- Heterosexuality -- Wall -- Match the childrens book with the author -- Jennifer Miller -- Hanuman -- Dollar coins -- I share a birthday with -- It's all about me -- Something's missing -- Dear Tom Q -- Celestine Tate Harrington -- Sacred spiral -- Trained cockroach smuggles smokes -- Roosroast --There are no bears in New Mexico -- Love wins -- Case of uniumbilical-dibrachi-dicephalic monster -- Do not -- Highlights of MIller Ave. -- TLC -- My glove -- Some recent graffiti in Seattle -- The elbow room -- Scavenger hunt -- Aids to beauty and keeping trim -- Spiral tattoo","22 x 14 centimeters","Collage^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Humor,,Zine,Zines,1,0
475,https://search.mctclibraryzines.com/cms/items/show/475,Biff,"Donahue, Tim","Literature^^ Poetry^^ Humor^^ Family^^ Art","the magazine for kids and their parents",,,,,,,,,,Z03399,,,,,,"Portland, Oregon, United States",2003-03,1,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Family,Humor,Literature,Poetry",,Zine,Zines,1,0
492,https://search.mctclibraryzines.com/cms/items/show/492,Ersatz,"Pratt, Sam","Love^^ Relationships^^ Humor","Special Valentines issue 'Romance'",,,,,,,,,,Z03410,,,,,,"New York, New York, United States",1995-02,26,3,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Love,Relationships",,Zine,Zines,1,0
496,https://search.mctclibraryzines.com/cms/items/show/496,"Bezango, Wa 985","Willis, Steve","Stories^^ Drawing^^ Fiction^^ Humor",,,,,,,,,,,Z05301,,,,,,"McCleary, Washington, United States",2001,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Fiction,Humor,Stories",,Zine,Zines,1,0
499,https://search.mctclibraryzines.com/cms/items/show/499,"Bezango, Wa 985","Willis, Steve","Stories^^ Drawing^^ Fiction^^ Humor",,,,,,,,,,,Z05302,,,,,,"McCleary, Washington, United States",2001,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Fiction,Humor,Stories",,Zine,Zines,1,0
548,https://search.mctclibraryzines.com/cms/items/show/548,"Head Cheese Japan","Hoflich, Peter","Satire^^ Humor",,,,,,,,,,,Z05326,,,,,,"Nishinomiya, Japan",2002,,,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Satire",,Zine,Zines,1,0
553,https://search.mctclibraryzines.com/cms/items/show/553,"Obvious Crap","Jones, Guava T.^^ Mr. Junta R. Jervalis","Satire^^ Humor",,,,,,,,,,,Z05325,,,,,,"Waterloo, Iowa, United States",1996,,10,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Satire",,Zine,Zines,1,0
558,https://search.mctclibraryzines.com/cms/items/show/558,"Inner Swine, The","Somers, Jeffrey","Satire^^ Crime^^ Humor","Angry issue",,,,,,,,,,Z05315,,,,,,"Hoboken, New Jersey, United States",2000-09,6,3,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime,Humor,Satire",,Zine,Zines,1,0
560,https://search.mctclibraryzines.com/cms/items/show/560,"Rocky Mountain Vagrant","Caligari, Bruno","Satire^^ Humor^^ Politics^^ Government^^ Cartoons","'Elections cancelled- forever'",,,,,,,,,,Z05335,,,,,,"Idaho Springs, Colorado, United States",2004-10,4,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Government,Humor,Politics,Satire",,Zine,Zines,1,0
