﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
23,https://search.mctclibraryzines.com/cms/items/show/23,"Mother's Messenger",,"Corporations^^ Anti-Government^^ Anti-War",,,,,,,,,,,Z00522,,,,,,,,,G,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Government,Anti-War,Corporations",,Zine,Zines,1,0
24,https://search.mctclibraryzines.com/cms/items/show/24,"Mother's Messenger",,"Anti-Government^^ Anti-War","A good vs. evil comic production",,,,,,,,,,Z00531,,,,,,,,,D,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Government,Anti-War",,Zine,Zines,1,0
25,https://search.mctclibraryzines.com/cms/items/show/25,"Mother's Messenger",,"Anti-Government^^ Anti-War","Hail to the thief issue",,,,,,,,,,Z00532,,,,,,,,,E,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Government,Anti-War",,Zine,Zines,1,0
26,https://search.mctclibraryzines.com/cms/items/show/26,"Mother's Messenger",,"Anti-Government^^ Anti-War",,,,,,,,,,,Z00533,,,,,,,,,F,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Government,Anti-War",,Zine,Zines,1,0
27,https://search.mctclibraryzines.com/cms/items/show/27,"Mama Sez No War","Haas, Kate","Anti-War^^ Stories^^ Photography","writings, photos and experiences by mothers against war",,,,,,,,,,Z00541,,,,,,,2003-04,,,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-War,Photography,Stories",,Zine,Zines,1,0
315,https://search.mctclibraryzines.com/cms/items/show/315,Pariah,"Rutkowski, Nicholas Danger^^ Shea, Daniel Burgher^^ McCormack, Tom^^ King, Tony^^ Muzzio, Alejandro","Consumerism^^ Anti-War^^ Veganism^^ Farming^^ Globalization^^ Depression",,,,,,,,,,,Z06823,,,,,,,,,,44,,"Kohlberg's stages of moral development -- What is globalization? -- Opportunity and how to seize it -- Ten habits of highly successful people -- Religion undermining our rights and causing world unrest -- Tea kettle time -- Where is the love to be found","21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-War,Consumerism,Depression,Farming,Globalization,Veganism",,Zine,Zines,1,0
424,https://search.mctclibraryzines.com/cms/items/show/424,"Bands against Bush","U., Sarah (editor)","Politics^^ Activism^^ War^^ Media^^ Anti-War",,,,,,,,,,,Z07443,,,,,,,2004,,,28,"An international movement which uses music and art for protest and political involvement against American president George W. Bush.","Hello -- Mission statement -- From rock against Reagan to bands against Bush -- Symbolic abstract artistic energy -- Bands against Bush to do list -- Hula hoops for peace -- ABCD guide -- Flagging Bush -- Librarians for freedom -- Highlights from George W. Bush's resume -- B.A.B. web links -- Talking with the veteran -- Hanna's thoughts about safety and revolution -- The psychology of complacency/complicity -- On activism -- An American hero? -- Starting B.A.B. chapter in your town","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anti-War,Media,Politics,War",,Zine,Zines,1,0
1075,https://search.mctclibraryzines.com/cms/items/show/1075,Liberation,"Dellinger, Dave",Anti-War,,,,,,,,,,,Z00539,,,,,,"New York, New York, United States",1970-03,15,1,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Anti-War,,Zine,Zines,1,0
1077,https://search.mctclibraryzines.com/cms/items/show/1077,"Under What Bandera?","Beltran, Raymond R.^^ Lorena E. Duarte Q.^^ Olga A. Garcia^^ Emmanuel Ortiz","Anti-War^^ Poetry","Guerilla Chapbook Series first title",,,,,,,,,,Z00540,,,,,,"San Diego, California, United States",2004,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-War,Poetry",,Zine,Zines,1,0
1870,https://search.mctclibraryzines.com/cms/items/show/1870,"Journal of radical shimming","Red76 (editors)^^ Kleinman, Adam","Personal Stories^^ Anti-war^^ Protests",,,Red76,,,,,,,,Z07558,,,,,,"Portland, Oregon, United States",2007,1,3,2,"David Kleinman's recollection of the 1967 march on the Pentagon in Washington D.C.","Interview with David Kleinman -- Relevant texts","58 x 40 centimeters","Printing Press^^ 1 sheet folded in quarters",,"One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-War,Personal Stories,Protests",,Zine,Zines,1,0
