﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2925,https://search.mctclibraryzines.com/cms/items/show/2925,"Body Image Task Force","Body Image Task Force","Obesity^^ Rights^^ Writing^^ Politics^^ Food",,,,,,,,,,,Z03935,,,,,,"Santa Cruz, California, United States",1995-09,5,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Obesity,Politics,Rights,Writing",,Zine,Zines,1,0
2941,https://search.mctclibraryzines.com/cms/items/show/2941,"Body Image Task Force","Body Image Task Force","Obesity^^ Rights^^ Writing^^ Politics^^ Food",,,,,,,,,,,Z03937,,,,,,"Santa Cruz, California, United States",1995-12,5,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Obesity,Politics,Rights,Writing",,Zine,Zines,1,0
146,https://search.mctclibraryzines.com/cms/items/show/146,"Figure 8","Durden, Krissy","Body Image^^ Obesity",,,,,,,,,,,Z02405,,,,,,,2001-07,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Obesity",,Zine,Zines,1,0
4191,https://search.mctclibraryzines.com/cms/items/show/4191,"Outwardly Pleasant",Kris,"Music^^ Poetry^^ Film^^ Obesity^^ Discrimination",,,,,,,,,,,Z04798,,,,,,"Manchester, Missouri, United States",,,7,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discrimination,Film,Music,Obesity,Poetry",,Zine,Zines,1,0
2928,https://search.mctclibraryzines.com/cms/items/show/2928,"Rump Parliment","Martindale, Lee","Obesity^^ Writing",,,,,,,,,,,Z03932,,,,,,"Dallas, Texas, United States",1995-01,3,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obesity,Writing",,Zine,Zines,1,0
2931,https://search.mctclibraryzines.com/cms/items/show/2931,"Rump Parliament Magazine","Martindale, Lee","Obesity^^ Politics","Working to change the way society treats fat people",,,,,,,,,,Z03933,,,,,,"Plano, Texas, United States",1998-11,7,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obesity,Politics",,Zine,Zines,1,0
4334,https://search.mctclibraryzines.com/cms/items/show/4334,"Rump Parliament Magazine","Martindale, Lee","Body Image^^ Obesity^^ Politics",,,,,,,,,,,Z02406,,,,,,"Dallas, Texas, United States",1995-01,3,4,32,"'Working To Change The Way Society Treats Fat People'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Obesity,Politics",,Zine,Zines,1,0
4339,https://search.mctclibraryzines.com/cms/items/show/4339,"Rump Parliament Magazine","Martindale, Lee","Body Image^^ Obesity^^ Politics",,,,,,,,,,,Z02408,,,,,,"Dallas, Texas, United States",1997-01,5,4,24,"'Working To Change The Way Society Treats Fat People'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Obesity,Politics",,Zine,Zines,1,0
4342,https://search.mctclibraryzines.com/cms/items/show/4342,"Rump Parliament Magazine","Martindale, Lee","Body Image^^ Obesity^^ Politics",,,,,,,,,,,Z02407,,,,,,"Dallas, Texas, United States",1996-01,4,4,40,"'Working To Change The Way Society Treats Fat People'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Obesity,Politics",,Zine,Zines,1,0
4344,https://search.mctclibraryzines.com/cms/items/show/4344,"Rump Parliament Magazine","Martindale, Lee","Body Image^^ Obesity^^ Politics",,,,,,,,,,,Z02410,,,,,,"Dallas, Texas, United States",1997-04,5,5,24,"'Working To Change The Way Society Treats Fat People'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Obesity,Politics",,Zine,Zines,1,0
