﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6528,https://search.mctclibraryzines.com/cms/items/show/6528,"A Love letter: dedicated to womxn of color artists who hustle","Lou, Heather C.","women^^ artists^^ poetry^^ white privilege^^ empowerment","A combination of poetry and photographs expressing exaltation of WOC artists who hustle and damnation of white people who make them feel less by their actions or lack thereof.",,hclouart.com,,,,,,,,Z07876,,,,,,"Minneapolis, MN, United States",,,,16,,,"22 x 14 centimeters",,,"personal zines^^ art zines^^ literary zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artists,Empowerment,Poetry,white privilege,Women",,Zine,Zines,1,0
6544,https://search.mctclibraryzines.com/cms/items/show/6544,"A love letter: Fuck white supremacy","Lou, Heather C.^^ Kuver, Shyama R.","women^^ artists^^ poetry^^ empowerment^^ people of color^^ white privilege","A combination of poetry and illustrations around the theme of white supremacy and entitlement.",,,,,,,,,,Z07892,,,,,,"Minneapolis, MN, United States",,,,20,,"Fern -- Dismantle -- Earth dragon -- Intuition -- Tears -- China doll -- Entitlement & fragility -- I will not -- Collect -- Happy & whole -- Fuck -- Restorative -- Parabola -- Soft -- Moon -- Finally","14 x 11 centimeters",,,"art zines^^ literary zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artists,Empowerment,people of color,Poetry,white privilege,Women",,Zine,Zines,1,0
4733,https://search.mctclibraryzines.com/cms/items/show/4733,"Abandon All Hope",,"Comics^^ News^^ Writing^^ Women^^ Pornography",,,,,,,,,,,Z01713,,,,,,"Minneapolis, Minnesota, United States",1996-08,,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,News,Pornography,Women,Writing",,Zine,Zines,1,0
3340,https://search.mctclibraryzines.com/cms/items/show/3340,"Abortion without apology: a radical history for the 1990's","Baehr, Ninia","Women^^ Women's History^^ Feminism^^ Abortion^^ Natural Abortion^^ Pro-Choice Movement^^ Reproductive Rights^^ Writing",,,"South End Press",,,,,,,,Z00279,,,,,,"Cambridge, Massachusetts, United States",01-01-1990,,,72,"Stories of the Society for Humane Abortionâ€”otherwise known as the Jane Collectiveâ€”record the experiences, successes, and ideas of this early wave of activism, and provide astute analysis for building a broader reproductive freedom movement in the 21st century. From publisher description.",,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Feminism,Natural Abortion,Pro-Choice Movement,Reproductive Rights,Women,Women's History,Writing",,Zine,Zines,1,0
3171,https://search.mctclibraryzines.com/cms/items/show/3171,"Action girl guide","Dyer, Sarah","Zine Reviews^^ Women^^ Feminism^^ Riot Grrrl^^ Comics",,,,,,,,,,,Z06852,,,,,,"Staten Island, New York, United States",1993,,1,16,"A guide to comics and zines produced by girls, grrrls, and women.","Zines -- More zines -- Comics -- Books -- Resources -- Riot grrrl -- Zine ordering tips -- Action girl cut and color activity page","28 x 21.5 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Feminism,Riot Grrrl,Women,Zine Reviews",,Zine,Zines,1,0
4388,https://search.mctclibraryzines.com/cms/items/show/4388,"Activist Epizine, The","Zine Collective","Feminism^^ Activism^^ Women^^ Injustice^^ Rape",,,,,,,,,,,Z02425,,,,,,"Portland, Oregon, United States",,1,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Feminism,Injustice,Rape,Women",,Zine,Zines,1,0
5992,https://search.mctclibraryzines.com/cms/items/show/5992,Addicted,"Kuypers, Janet","Women^^ Fiction^^ Poetry",,,,,,,,,,,Z04391,,,,,,"Chicago, Illinois, United States",1993,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry,Women",,Zine,Zines,1,0
234,https://search.mctclibraryzines.com/cms/items/show/234,"Alice Underground","Arlene, Leslie","Punk^^ Relationships^^ Women^^ Poetry^^ Crime","'Favorite vocab words'",,,,,,,,,,Z05074,,,,,,,2000-12,,1,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime,Poetry,Punk,Relationships,Women",,Zine,Zines,1,0
3612,https://search.mctclibraryzines.com/cms/items/show/3612,Alien,Witknee,"Women^^ Health Care","'Unspoken words I wish I could speak (to you)'",,,,,,,,,,Z05895,,,,,,"St. Louis, Missouri, United States",,,7,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Health Care,Women",,Zine,Zines,1,0
3336,https://search.mctclibraryzines.com/cms/items/show/3336,"And everything nice","La Ganga, Annie","Women^^ Abortion^^ Pro-Choice Movement^^ Reproductive Rights^^ Writing^^ Journals","A very nice comic by a very nice girl",,,,,,,,,,Z00280,,,,,,"Chico, California, United States",1994,,2,24,"Author recounts the experience of having three seperate abortions.",,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Journals,Pro-Choice Movement,Reproductive Rights,Women,Writing",,Zine,Zines,1,0
