﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
416,https://search.mctclibraryzines.com/cms/items/show/416,"Taking what's ours: a guide to survival in a world of mass inequality",,"Homelessness^^ Activism^^ Poverty^^ Personal Stories",,,,,,,,,,,Z07405,,,,,,,,,,16,"Survival tips for those in poverty and personal accounts from people's experiences in homelessness.","Table of contents -- Introductory statement -- Against panhandling -- The look -- Food -- Personal accounts -- Information/resources and contacts","22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Homelessness,Personal Stories,Poverty",,Zine,Zines,1,0
7983,https://search.mctclibraryzines.com/cms/items/show/7983,System,"xJIMx^^ Kate^^ Ryan M.^^ Amy","Punk Music^^ Punk Shows^^ Punks^^ Music Reviews^^ Straight Edge^^ Community^^ Anti-Capitalism^^ Personal Opinions^^ Punk Scene^^ Child Abuse^^ Television^^ Media^^ Entertainment^^ DIY^^ Stickers^^ Zine Reviews^^ Parenting^^ Friendship^^ Personal Reflections",,,,,,,,,,,,,,,,,"Danvers, Massachusetts, United States",,,5,18,"A punk music scene zine with a mix of opinions, reviews, interviews, personal literature, and punk art. ","Intro -- A Few Thoughts -- Converge -- Last Minute Sound Reviews (sorry) -- Sounds -- 33 Down -- Agoraphobic Nosebleed -- Being a COuch Potato -- Pics Pics -- Fault -- Get in Touch -- Books -- Too Much TV -- A Silent Cry -- Making Stickers the DIY Way -- Demons -- Zines -- The All-Time Best Simpsons Episodes -- . A Quick thought. -- Some Cool Zines -- Memories - Dealing With An Alcoholic Parent -- The Unwanted Reflection ","21.5 x 28 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6662,https://search.mctclibraryzines.com/cms/items/show/6662,"Syndicate Product","Michel, A.j.^^ Bausert, Ken^^ Bojanowski, Steve^^ Breier, Davida Gypsy^^ Cocco, Claire^^ Derry-Green, Delaine^^ Howard-Hobson, Juleigh^^ Koenig, Bob^^ Lyden, Eric^^ McNinch, Carrie^^ Mininger, Kris^^ Mosley, Kathy^^ Perez, Celia^^ Potts, Randy^^ Scarborough, Stephanie^^ Stewart, Sean^^ Talbutt, Sue^^ Taylor, Dan","Personal stories^^ Comics^^ Autobiographical Comics^^ Writing^^ Essay","Year of the (pack)rat",,,,,,,,,,Z01555,,,,,,"Lansdowne, Pennsylvania, United States",2007,,12,36,,"10,000 cups of coffee -- Year of the (pack) rat -- Keeper -- Wallet of the undead -- Plastic reassurance -- Bowa's balls -- Like father, like daughter -- My grandpa's opera glasses -- Piles of paper -- Live at birdland -- Am I wrong? -- Future reformed packrat? -- ""Would you throw that out already?"" -- The sassiest girl in America! -- Cooking with gran'ma -- Apparel peril -- Bought for a song! -- In search of: vinyl -- ""Just can't get enough"" -- Imports -- Requiem for Tower Records -- ""Lest we forget"" -- Funeral for a friend -- Long Island sound -- Rainbow Records, Larry and the Insane Clown Posse","22 x 14 centimeters","Type Writer",,"Personal Zine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiographical Comics,Comics,Essay,Personal Stories,Writing",,Zine,Zines,1,0
7884,https://search.mctclibraryzines.com/cms/items/show/7884,"Survival Food","Gao, Sunshina","Cooking^^ Recipes^^ Food^^ Tofu^^ Kitchen^^ Mental Health^^ Coping Methods^^ Mental Wellness^^ Community^^ Comics",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2018,,,28,"Sunshine shares recipes that they would cook with friends and community during times of depression or mania. Each recipe is paired to an illustration of cooking, friends, or an event.","eggy tomatoes -- takoyaki -- dry-fried green beans -- sticky pork ribs -- chili chicken -- mapo tofu -- fried chicken -- fish-fragrant eggplant -- mochi -- dumplings",,,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7726,https://search.mctclibraryzines.com/cms/items/show/7726,"Superthrive^^ 'Flesh eating bacteria' no threat, officials say",,"Band Tours^^ Musicians^^ Alcohol Abuse^^ Police Brutality^^ Zine Reviews",,,,,,,,,,,,,,,,,"Jersey City, New Jersey, United States",,,,24,,"Introduction -- Don't watch a talk show, read a zine department -- Nightmare gig department -- To all E.R.S. employees -- In need of a serious thrashing -- Hit the streets not the bottle department -- A pathetic history of drinking -- Hurry up and play the cops are coming!!!! -- It was a hot summer day -- Can life possibly suck any more than it already does -- Growing dust on these old bones","14 x 21",Photocopied,,"Personal zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
5901,https://search.mctclibraryzines.com/cms/items/show/5901,"Super witch",Anjali,"Feminism^^ Sexual Assault^^ Rape^^ Body Image^^ Teenagers",,,,,,,,,,,Z06455,,,,,,"San Gabriel, California, United States",,,2,32,,"You know they like me better when I have nothing to say -- Beauty rules for girls -- Recommended reading -- The fear -- I heart Pete + Pete -- I'm so in love withâ€¦ -- A page devoted to my favorite song right nowâ€¦""Lucky"" by Kicking Giant -- The history of witches -- Beautiful me -- My punk rock dream come true -- bunnygrunt is great -- Suburban summer hell -- But how can you not like him? He's so cool...","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Feminism,Rape,Sexual Assault,Teenagers",,Zine,Zines,1,0
5900,https://search.mctclibraryzines.com/cms/items/show/5900,"Super witch",Anjali,"Riot Grrrl^^ Teenagers^^ Feminism^^ Punk",,,,,,,,,,,Z06454,,,,,,"San Gabriel, California, United States",,,1,28,"A zine for witches, nerds, geeks, and freaks.","Heartless -- Riot grrrl -- Boys and crafts go hand-in-hand -- She -- Name pride -- Manhater -- All about Emmy! -- I hate people -- One night in Hollywood -- Best friend days -- Pretty pretty punk princess -- Bloody shame -- I'm going to high-school hell -- Attention: all potential movie stars, here's your chance! -- Don't be afraid of your bloodiness -- A memory -- Feeling weak? -- The king's court","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Punk,Riot Grrrl,Teenagers",,Zine,Zines,1,0
7900,https://search.mctclibraryzines.com/cms/items/show/7900,"SUCKR^^ The Hot New Dating App","Ng, Magdalen","Relationships^^ Crushes^^ Sexual Relationships^^ Music^^ Dating^^ Internet Dating^^ Love^^ Love Letters",,,Inkyfingers,,,,,,,,,,,,,,,,,,12,"A collage stye photocopied zine sharing memories about failed or embarassing relationship moments. ",,"14 x 21.5 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
4050,https://search.mctclibraryzines.com/cms/items/show/4050,"Suburban gothic 3.5: the edge of no escape",Rae,"Personal Stories^^ Poetry^^ Cutting^^ Drugs^^ Addictions^^ Suicide",,,,,,,,,,,Z07089,,,,,,"Bellevue, Nebraska, United States",2004,,3.5,20,"An honest poem about wanting to relapse and self-destruct. Trigger warning: cutting, suicide","I must fight this sickness, find a cure -- A few words of caution -- I am relapsing, in a very bad way -- This mini-meltdown has been brought to you by -- If you'd like to contact me","11 x 7 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addictions,Cutting,Drugs,Personal Stories,Poetry,Suicide",,Zine,Zines,1,0
7876,https://search.mctclibraryzines.com/cms/items/show/7876,"Strange Things that Make me Dysphoric","Micheala Empress Hussy-pants the First","Trans Health^^ Transgender^^ Trans Women^^ Gender^^ Women’s Health^^ Trans Sex^^ Transgender Politics",,,,,,,,,,,,,,,,,,2018,,,20,"Michaela is trans femme and has been transitioning since 2016. She wrote this zine to help others in transiton, talking openly about breast forms, bulky pockets, makeup with facial hair, and tucking in.","Number 1: Breast Forms -- Number 2: Thingd in Pants Pockets -- Number 3: Makeup Over Beard Shadow -- Number 4: Tucking","14 x 21.5 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
